Unique_Sample_ID,Spectra_Name,Sample_Name,Site,Site_Long,Sample_Date,USDA_Species_Code,Latitude,Longitude,Instrument,Acquisition_Method,Measurement_Quantity,Leaf_or_Canopy,GasExchange_Leaf,Target_Type,Spectra_Units,Wavelength_Units,Spectral_Resolution
CVARS_Plot1_CAAN4_L1T_LC_RG_41744,CVARS_Plot1_CAAN4_L1T_LC_RG,CVARS_Plot1_CAAN4_L1T,CVARS,Coachella Valley Agricultural Research Station,4/15/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L2T_LC_RG_41744,CVARS_Plot1_CAAN4_L2T_LC_RG,CVARS_Plot1_CAAN4_L2T,CVARS,Coachella Valley Agricultural Research Station,4/15/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L3T_LC_RG_41744,CVARS_Plot1_CAAN4_L3T_LC_RG,CVARS_Plot1_CAAN4_L3T,CVARS,Coachella Valley Agricultural Research Station,4/15/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L4T_LC_RG_41744,CVARS_Plot1_CAAN4_L4T_LC_RG,CVARS_Plot1_CAAN4_L4T,CVARS,Coachella Valley Agricultural Research Station,4/15/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L4T_LC_RGa_41744,CVARS_Plot1_CAAN4_L4T_LC_RGa,CVARS_Plot1_CAAN4_L4T,CVARS,Coachella Valley Agricultural Research Station,4/15/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L5T_LC_RG_41744,CVARS_Plot1_CAAN4_L5T_LC_RG,CVARS_Plot1_CAAN4_L5T,CVARS,Coachella Valley Agricultural Research Station,4/15/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L6T_LC_RG_41744,CVARS_Plot1_CAAN4_L6T_LC_RG,CVARS_Plot1_CAAN4_L6T,CVARS,Coachella Valley Agricultural Research Station,4/15/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L7T_LC_RG_41744,CVARS_Plot1_CAAN4_L7T_LC_RG,CVARS_Plot1_CAAN4_L7T,CVARS,Coachella Valley Agricultural Research Station,4/15/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L1Tchem_LC_R_41745,CVARS_Plot1_PHOEN2_L1Tchem_LC_R,CVARS_Plot1_PHOEN2_L1Tchem,CVARS,Coachella Valley Agricultural Research Station,4/16/14,PHOEN2,33.524216,-116.151318,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L2Tchem_LC_R_41745,CVARS_Plot1_PHOEN2_L2Tchem_LC_R,CVARS_Plot1_PHOEN2_L2Tchem,CVARS,Coachella Valley Agricultural Research Station,4/16/14,PHOEN2,33.524216,-116.151318,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L3Tchem_LC_R_41745,CVARS_Plot1_PHOEN2_L3Tchem_LC_R,CVARS_Plot1_PHOEN2_L3Tchem,CVARS,Coachella Valley Agricultural Research Station,4/16/14,PHOEN2,33.524216,-116.151318,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L1Tchem_LC_R_41745,CVARS_Plot1_PHOEN2_L1Tchem_LC_R,CVARS_Plot1_PHOEN2_L1Tchem,CVARS,Coachella Valley Agricultural Research Station,4/16/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L2Tchem_LC_R_41745,CVARS_Plot1_PHOEN2_L2Tchem_LC_R,CVARS_Plot1_PHOEN2_L2Tchem,CVARS,Coachella Valley Agricultural Research Station,4/16/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L3Tchem_LC_R_41745,CVARS_Plot1_PHOEN2_L3Tchem_LC_R,CVARS_Plot1_PHOEN2_L3Tchem,CVARS,Coachella Valley Agricultural Research Station,4/16/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L4Mchem_LC_R_41745,CVARS_Plot1_PHOEN2_L4Mchem_LC_R,CVARS_Plot1_PHOEN2_L4Mchem,CVARS,Coachella Valley Agricultural Research Station,4/16/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L5Mchem_LC_R_41745,CVARS_Plot1_PHOEN2_L5Mchem_LC_R,CVARS_Plot1_PHOEN2_L5Mchem,CVARS,Coachella Valley Agricultural Research Station,4/16/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L6Mchem_LC_R_41745,CVARS_Plot1_PHOEN2_L6Mchem_LC_R,CVARS_Plot1_PHOEN2_L6Mchem,CVARS,Coachella Valley Agricultural Research Station,4/16/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L1T_IS_TG_41746,CVARS_Plot1_PHOEN2_L1T_IS_TG,CVARS_Plot1_PHOEN2_L1T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L2T_IS_TG_41746,CVARS_Plot1_PHOEN2_L2T_IS_TG,CVARS_Plot1_PHOEN2_L2T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L3T_IS_TG_41746,CVARS_Plot1_PHOEN2_L3T_IS_TG,CVARS_Plot1_PHOEN2_L3T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L4T_IS_TG_41746,CVARS_Plot1_PHOEN2_L4T_IS_TG,CVARS_Plot1_PHOEN2_L4T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L1T_LC_RG_41746,CVARS_Plot1_PHOEN2_L1T_LC_RG,CVARS_Plot1_PHOEN2_L1T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L2T_LC_RG_41746,CVARS_Plot1_PHOEN2_L2T_LC_RG,CVARS_Plot1_PHOEN2_L2T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L3T_LC_RG_41746,CVARS_Plot1_PHOEN2_L3T_LC_RG,CVARS_Plot1_PHOEN2_L3T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L4T_LC_RG_41746,CVARS_Plot1_PHOEN2_L4T_LC_RG,CVARS_Plot1_PHOEN2_L4T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L5T_LC_RG_41746,CVARS_Plot1_PHOEN2_L5T_LC_RG,CVARS_Plot1_PHOEN2_L5T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L6T_LC_RG_41746,CVARS_Plot1_PHOEN2_L6T_LC_RG,CVARS_Plot1_PHOEN2_L6T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L7T_LC_RG_41746,CVARS_Plot1_PHOEN2_L7T_LC_RG,CVARS_Plot1_PHOEN2_L7T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L1T_LC_RG_41746,CVARS_Plot1_PHOEN2_L1T_LC_RG,CVARS_Plot1_PHOEN2_L1T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L2T_LC_RG_41746,CVARS_Plot1_PHOEN2_L2T_LC_RG,CVARS_Plot1_PHOEN2_L2T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L3T_LC_RG_41746,CVARS_Plot1_PHOEN2_L3T_LC_RG,CVARS_Plot1_PHOEN2_L3T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L5T_LC_RG_41746,CVARS_Plot1_PHOEN2_L5T_LC_RG,CVARS_Plot1_PHOEN2_L5T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L6T_LC_RG_41746,CVARS_Plot1_PHOEN2_L6T_LC_RG,CVARS_Plot1_PHOEN2_L6T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L7T_LC_RG_41746,CVARS_Plot1_PHOEN2_L7T_LC_RG,CVARS_Plot1_PHOEN2_L7T,CVARS,Coachella Valley Agricultural Research Station,4/17/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_BareField_Location1_4deg_Refl_41797,CVARS_Plot1_BareField_Location1_4deg_Refl,CVARS_Plot1_BareField_Location1,CVARS,Coachella Valley Agricultural Research Station,6/7/14,,33.52240015,-116.1491334,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Ground / soil,Ratio,nanometers,1nm
CVARS_Plot1_BareField_Location2_4deg_Refl_41797,CVARS_Plot1_BareField_Location2_4deg_Refl,CVARS_Plot1_BareField_Location2,CVARS,Coachella Valley Agricultural Research Station,6/7/14,,33.52240015,-116.1491334,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Ground / soil,Ratio,nanometers,1nm
CVARS_Plot1_BareField_Location3_4deg_Refl_41797,CVARS_Plot1_BareField_Location3_4deg_Refl,CVARS_Plot1_BareField_Location3,CVARS,Coachella Valley Agricultural Research Station,6/7/14,,33.52240015,-116.1491334,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Ground / soil,Ratio,nanometers,1nm
CVARS_Plot1_BareField_Location4_4deg_Refl_41797,CVARS_Plot1_BareField_Location4_4deg_Refl,CVARS_Plot1_BareField_Location4,CVARS,Coachella Valley Agricultural Research Station,6/7/14,,33.52240015,-116.1491334,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Ground / soil,Ratio,nanometers,1nm
CVARS_Plot1_BareField_Location5_4deg_Refl_41797,CVARS_Plot1_BareField_Location5_4deg_Refl,CVARS_Plot1_BareField_Location5,CVARS,Coachella Valley Agricultural Research Station,6/7/14,,33.52240015,-116.1491334,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Ground / soil,Ratio,nanometers,1nm
CVARS_Plot1_BareField_Location6_4deg_Refl_41797,CVARS_Plot1_BareField_Location6_4deg_Refl,CVARS_Plot1_BareField_Location6,CVARS,Coachella Valley Agricultural Research Station,6/7/14,,33.52240015,-116.1491334,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Ground / soil,Ratio,nanometers,1nm
CVARS_Plot1_Orange_Canopy1_4deg_R_41797,CVARS_Plot1_Orange_Canopy1_4deg_R,CVARS_Plot1_Orange_Canopy1,CVARS,Coachella Valley Agricultural Research Station,6/7/14,Orange,33.52478,-116.15038,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_Orange_Canopy2_4deg_R_41797,CVARS_Plot1_Orange_Canopy2_4deg_R,CVARS_Plot1_Orange_Canopy2,CVARS,Coachella Valley Agricultural Research Station,6/7/14,Orange,33.52477,-116.15014,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_Orange_Canopy3_4deg_R_41797,CVARS_Plot1_Orange_Canopy3_4deg_R,CVARS_Plot1_Orange_Canopy3,CVARS,Coachella Valley Agricultural Research Station,6/7/14,Orange,33.52449,-116.14994,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_Orange_Canopy4_4deg_R_41797,CVARS_Plot1_Orange_Canopy4_4deg_R,CVARS_Plot1_Orange_Canopy4,CVARS,Coachella Valley Agricultural Research Station,6/7/14,Orange,33.52439,-116.14999,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_Orange_Canopy5_4deg_R_41797,CVARS_Plot1_Orange_Canopy5_4deg_R,CVARS_Plot1_Orange_Canopy5,CVARS,Coachella Valley Agricultural Research Station,6/7/14,Orange,33.52415,-116.15027,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_Orange_Canopy6_4deg_R_41797,CVARS_Plot1_Orange_Canopy6_4deg_R,CVARS_Plot1_Orange_Canopy6,CVARS,Coachella Valley Agricultural Research Station,6/7/14,Orange,33.52408,-116.15034,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_Orange_Canopy7_4deg_R_41797,CVARS_Plot1_Orange_Canopy7_4deg_R,CVARS_Plot1_Orange_Canopy7,CVARS,Coachella Valley Agricultural Research Station,6/7/14,Orange,33.52408,-116.15006,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_Orange_Canopy8_4deg_R_41797,CVARS_Plot1_Orange_Canopy8_4deg_R,CVARS_Plot1_Orange_Canopy8,CVARS,Coachella Valley Agricultural Research Station,6/7/14,Orange,33.524,-116.15036,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L12Tchem_IS_Tran_41796,CVARS_Plot1_CAAN4_L12Tchem_IS_Tran,CVARS_Plot1_CAAN4_L12Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T_IS_TG_41796,CVARS_Plot1_CAAN4_L1T_IS_TG,CVARS_Plot1_CAAN4_L1T,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L4Tchem_IS_Tran_41796,CVARS_Plot1_CAAN4_L4Tchem_IS_Tran,CVARS_Plot1_CAAN4_L4Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L5Tchem_IS_Tran_41796,CVARS_Plot1_CAAN4_L5Tchem_IS_Tran,CVARS_Plot1_CAAN4_L5Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L6Tchem_IS_Tran_41796,CVARS_Plot1_CAAN4_L6Tchem_IS_Tran,CVARS_Plot1_CAAN4_L6Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L8Tchem_IS_Tran_41796,CVARS_Plot1_CAAN4_L8Tchem_IS_Tran,CVARS_Plot1_CAAN4_L8Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L10Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L10Tchem_LC_Refl,CVARS_Plot1_CAAN4_L10Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L11Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L11Tchem_LC_Refl,CVARS_Plot1_CAAN4_L11Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L12Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L12Tchem_LC_Refl,CVARS_Plot1_CAAN4_L12Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1T_LC_RG_41796,CVARS_Plot1_CAAN4_L1T_LC_RG,CVARS_Plot1_CAAN4_L1T,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L1Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L1Tchem_LC_Refl,CVARS_Plot1_CAAN4_L1Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L2Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L2Tchem_LC_Refl,CVARS_Plot1_CAAN4_L2Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L3Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L3Tchem_LC_Refl,CVARS_Plot1_CAAN4_L3Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L5Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L5Tchem_LC_Refl,CVARS_Plot1_CAAN4_L5Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L6Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L6Tchem_LC_Refl,CVARS_Plot1_CAAN4_L6Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L7Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L7Tchem_LC_Refl,CVARS_Plot1_CAAN4_L7Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L8Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L8Tchem_LC_Refl,CVARS_Plot1_CAAN4_L8Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_L9Tchem_LC_Refl_41796,CVARS_Plot1_CAAN4_L9Tchem_LC_Refl,CVARS_Plot1_CAAN4_L9Tchem,CVARS,Coachella Valley Agricultural Research Station,6/6/14,CAAN4,33.5185003,-116.1624081,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy1_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy1_4deg_Refl,CVARS_Plot1_CAAN4_Canopy1,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51836,-116.16393,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy10_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy10_4deg_Refl,CVARS_Plot1_CAAN4_Canopy10,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51887,-116.16304,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy11_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy11_4deg_Refl,CVARS_Plot1_CAAN4_Canopy11,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.5192,-116.1628,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy12_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy12_4deg_Refl,CVARS_Plot1_CAAN4_Canopy12,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51856,-116.1628,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy2_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy2_4deg_Refl,CVARS_Plot1_CAAN4_Canopy2,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51912,-116.16393,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy3_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy3_4deg_Refl,CVARS_Plot1_CAAN4_Canopy3,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51925,-116.16382,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy4_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy4_4deg_Refl,CVARS_Plot1_CAAN4_Canopy4,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51945,-116.16364,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy5_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy5_4deg_Refl,CVARS_Plot1_CAAN4_Canopy5,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51887,-116.16364,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy6_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy6_4deg_Refl,CVARS_Plot1_CAAN4_Canopy6,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51877,-116.16348,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy7_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy7_4deg_Refl,CVARS_Plot1_CAAN4_Canopy7,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51862,-116.16337,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy8_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy8_4deg_Refl,CVARS_Plot1_CAAN4_Canopy8,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51912,-116.16337,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_CAAN4_Canopy9_4deg_Refl_41797,CVARS_Plot1_CAAN4_Canopy9_4deg_Refl,CVARS_Plot1_CAAN4_Canopy9,CVARS,Coachella Valley Agricultural Research Station,6/7/14,CAAN4,33.51917,-116.16324,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
CVARS_Plot1_PHOEN2_L1T_IS_TG_41795,CVARS_Plot1_PHOEN2_L1T_IS_TG,CVARS_Plot1_PHOEN2_L1T,CVARS,Coachella Valley Agricultural Research Station,6/5/14,PHOEN2,33.524216,-116.151318,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
