,plot_num,location,lat,lon,elevation,easting,northing,dbh_m,status,in_plot,height_m,toc,individual,genus,species,code,year,plot_id,plot_tree_id,lma_g_m2
plot07_2016_t02_1260,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.173,codominant,in,12.6,N,2,Acer,saccharum,ACSA,2016,plot07_2016,plot07_2016_t02,57.18824443263738
plot07_2016_t11_1400,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.224,codominant,in,14.0,N,11,Populus,grandidentata,POGR,2016,plot07_2016,plot07_2016_t11,63.30765865620685
plot07_2016_t09_1380,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.121,codominant,in,13.8,N,9,Populus,tremuloides,POTR,2016,plot07_2016,plot07_2016_t09,62.2440633560872
plot07_2016_t11_1225,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.224,codominant,in,12.25,N,11,Populus,grandidentata,POGR,2016,plot07_2016,plot07_2016_t11,56.69434217498817
plot07_2016_t11_1230,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.224,codominant,in,12.3,N,11,Populus,grandidentata,POGR,2016,plot07_2016,plot07_2016_t11,61.70911854800898
plot07_2016_t01_1540,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.137,codominant,in,15.4,Y,1,Populus,tremuloides,POTR,2016,plot07_2016,plot07_2016_t01,77.91411524729982
plot07_2016_t10_1610,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.184,codominant,out,16.1,Y,10,Populus,tremuloides,POTR,2016,plot07_2016,plot07_2016_t10,80.69228930410887
plot07_2016_t05_1610,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.217,codominant,out,16.1,Y,5,Populus,tremuloides,POTR,2016,plot07_2016,plot07_2016_t05,100.60315664191334
plot07_2016_t11_1610,7,NHSF,46.158323794811,-89.487654902671,526.95,307927.6283723981,5114646.934315192,0.224,codominant,in,16.1,Y,11,Populus,grandidentata,POGR,2016,plot07_2016,plot07_2016_t11,86.96674731417083
plot08_2016_t02_0465,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.16,suppressed,in,4.65,N,2,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t02,38.51332514701042
plot08_2016_t05_0430,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.112,suppressed,out,4.3,N,5,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t05,36.06726987095664
plot08_2016_t05_0810,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.112,suppressed,out,8.1,N,5,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t05,39.413960810860246
plot08_2016_t06_0840,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.212,codominant,out,8.4,N,6,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t06,37.376014301058035
plot08_2016_t02_1020,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.16,suppressed,in,10.2,N,2,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t02,39.48571025151866
plot08_2016_t02_1300,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.16,suppressed,in,13.0,N,2,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t02,44.48034687471965
plot08_2016_t03_1445,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.218,suppressed,in,14.45,N,3,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t03,44.37736796273612
plot08_2016_t01_2100,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.335,codominant,in,21.0,Y,1,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t01,76.5263057292679
plot08_2016_t06_2100,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.212,codominant,out,21.0,Y,6,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t06,46.49802238313459
plot08_2016_t01_1730,8,OTNF,46.2186559063573,-89.4673809703594,522.09,309701.38429285155,5121301.367275722,0.335,codominant,in,17.3,N,1,Acer,saccharum,ACSA,2016,plot08_2016,plot08_2016_t01,45.35299309111696
plot09_2016_t03_2190,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.265,codominant,in,21.9,Y,3,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t03,49.121909613685375
plot09_2016_t01_2190,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.349,codominant,in,21.9,Y,1,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t01,47.700554000550255
plot09_2016_t02_2190,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.221,codominant,out,21.9,Y,2,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t02,78.21554185641232
plot09_2016_t01_1800,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.349,codominant,in,18.0,N,1,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t01,36.36082285576469
plot09_2016_t03_1250,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.265,codominant,in,12.5,N,3,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t03,35.92933931288642
plot09_2016_t03_0945,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.265,codominant,in,9.45,N,3,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t03,32.147411997571325
plot09_2016_t01_1640,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.349,codominant,in,16.4,N,1,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t01,39.33621654429
plot09_2016_t01_1400,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.349,codominant,in,14.0,N,1,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t01,37.33649359353723
plot09_2016_t02_0930,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.221,codominant,out,9.3,N,2,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t02,34.527060153779416
plot09_2016_t03_1480,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.265,codominant,in,14.8,N,3,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t03,34.72649265303429
plot09_2016_t03_1130,9,OTNF,46.2287630452297,-89.469357452125,516.3,309583.9181978074,5122429.084683102,0.265,codominant,in,11.3,N,3,Acer,saccharum,ACSA,2016,plot09_2016,plot09_2016_t03,32.41879966871473
plot10_2016_t07_0100,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.067,suppressed,in,1.0,N,7,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t07,32.8332568224562
plot10_2016_tsa_0132,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,,suppressed,in,1.32,N,A,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_tsa,31.930407737670674
plot10_2016_t05_0440,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.082,codominant,in,4.4,N,5,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t05,29.96015937192224
plot10_2016_t07_0425,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.067,suppressed,in,4.25,N,7,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t07,27.42417827650009
plot10_2016_t07_0305,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.067,suppressed,in,3.05,N,7,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t07,29.21623160742998
plot10_2016_t05_0590,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.082,codominant,in,5.9,N,5,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t05,26.170026151601935
plot10_2016_t05_0750,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.082,codominant,in,7.5,N,5,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t05,27.477493644761875
plot10_2016_t09_0975,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.137,suppressed,out,9.75,N,9,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t09,36.479243732737864
plot10_2016_t05_1140,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.082,codominant,in,11.4,N,5,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t05,39.703447250526544
plot10_2016_t04_1005,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.288,codominant,out,10.05,N,4,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t04,49.73623840613996
plot10_2016_t04_1280,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.288,codominant,out,12.8,N,4,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t04,48.58200504084079
plot10_2016_t05_1305,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.082,codominant,in,13.05,N,5,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t05,45.306879822761324
plot10_2016_t03_1480,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.122,codominant,in,14.8,N,3,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t03,58.07281675537222
plot10_2016_t08_1230,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.248,codominant,out,12.3,N,8,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t08,51.5283308601009
plot10_2016_t02_1370,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,2.37,codominant,out,13.7,N,2,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t02,48.57607687204351
plot10_2016_t02_1405,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,2.37,codominant,out,14.05,N,2,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t02,50.647902978311976
plot10_2016_t02_1630,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,2.37,codominant,out,16.3,N,2,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t02,70.3520201733434
plot10_2016_t01_1790,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.233,dominant,out,17.9,Y,1,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t01,81.8601790131545
plot10_2016_t03_1690,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.122,codominant,in,16.9,Y,3,Fraxinus,nigra,FRNI,2016,plot10_2016,plot10_2016_t03,79.43552327083785
plot10_2016_t04_1690,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.288,codominant,out,16.9,Y,4,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t04,69.94019472125866
plot10_2016_t06_1690,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.215,codominant,out,16.9,Y,6,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t06,52.82982630259925
plot10_2016_t06_1130,10,OTNF,46.2658021944887,-89.4994843171176,516.3,307390.61012330424,5126617.185387239,0.215,codominant,out,11.3,N,6,Acer,saccharum,ACSA,2016,plot10_2016,plot10_2016_t06,43.253444983747244
plot11_2016_tsa_0030,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,,suppressed,in,0.3,N,A,Acer,saccharum,ACSA,2016,plot11_2016,plot11_2016_tsa,27.25204154028887
plot11_2016_tsb_0120,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,,suppressed,in,1.2,N,B,Acer,saccharum,ACSA,2016,plot11_2016,plot11_2016_tsb,29.754163291239447
plot11_2016_t02_0230,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.08,suppressed,in,2.3,N,2,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t02,25.33037955067513
plot11_2016_t02_0410,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.08,suppressed,in,4.1,N,2,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t02,25.398041991150894
plot11_2016_t06_0390,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.057,suppressed,in,3.9,N,6,Quercus,rubra,QURU,2016,plot11_2016,plot11_2016_t06,38.216082901169045
plot11_2016_t06_0635,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.057,suppressed,in,6.35,N,6,Quercus,rubra,QURU,2016,plot11_2016,plot11_2016_t06,43.03476272793021
plot11_2016_t02_0585,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.08,suppressed,in,5.85,N,2,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t02,31.012672616310923
plot11_2016_t02_0710,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.08,suppressed,in,7.1,N,2,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t02,32.68226736178565
plot11_2016_t06_0740,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.057,suppressed,in,7.4,N,6,Quercus,rubra,QURU,2016,plot11_2016,plot11_2016_t06,43.141113802484455
plot11_2016_t06_0900,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.057,suppressed,in,9.0,N,6,Quercus,rubra,QURU,2016,plot11_2016,plot11_2016_t06,45.04861441807605
plot11_2016_t06_0980,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.057,suppressed,in,9.8,N,6,Quercus,rubra,QURU,2016,plot11_2016,plot11_2016_t06,49.66523621536638
plot11_2016_t01_1085,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.143,suppressed,out,10.85,N,1,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t01,36.36370980942828
plot11_2016_t01_1175,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.143,suppressed,out,11.75,N,1,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t01,37.05160971904608
plot11_2016_t03_1100,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.238,codominant,out,11.0,N,3,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t03,42.14658899136837
plot11_2016_t03_1310,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.238,codominant,out,13.1,N,3,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t03,48.7602106192675
plot11_2016_t01_1760,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.143,suppressed,out,17.6,N,1,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t01,68.93349546151406
plot11_2016_t01_1620,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.143,suppressed,out,16.2,N,1,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t01,67.2241854636859
plot11_2016_t04_1870,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.283,codominant,out,18.7,Y,4,Fraxinus,americana,FRAM,2016,plot11_2016,plot11_2016_t04,55.136696259489725
plot11_2016_t03_1810,11,CHEQ,45.8014643411974,-90.0753157985074,519.04,727271.0221014814,5076149.586325434,0.238,codominant,out,18.1,Y,3,Ulmus,americana,ULAM,2016,plot11_2016,plot11_2016_t03,63.09022284915394
plot12_2016_t06_0900,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.131,suppressed,,9.0,N,6,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t06,27.658348481289547
plot12_2016_t03_1350,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.117,suppressed,,13.5,N,3,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t03,35.25988637707312
plot12_2016_t03_1095,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.117,suppressed,,10.95,N,3,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t03,29.93043719064319
plot12_2016_t08_1040,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.081,suppressed,,10.4,N,8,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t08,30.63631702212386
plot12_2016_t07_0960,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.081,suppressed,,9.6,N,7,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t07,27.270780512600897
plot12_2016_t07_0190,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.081,suppressed,,1.9,N,7,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t07,25.21317554000306
plot12_2016_t03_0460,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.117,suppressed,,4.6,N,3,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t03,27.85862270328275
plot12_2016_t03_0725,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.117,suppressed,,7.25,N,3,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t03,28.29176965667808
plot12_2016_t07_0360,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.081,suppressed,,3.6,N,7,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t07,26.08533337755935
plot12_2016_t07_0790,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.081,suppressed,,7.9,N,7,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t07,27.256369402666774
plot12_2016_t04_1280,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.112,suppressed,,12.8,N,4,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t04,29.00168585532096
plot12_2016_t05_1470,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.277,codominant,,14.7,N,5,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t05,39.10632976983157
plot12_2016_t05_1160,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.277,codominant,,11.6,N,5,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t05,29.936445634356264
plot12_2016_t05_1310,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.277,codominant,,13.1,N,5,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t05,29.00124677074029
plot12_2016_t01_1960,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.241,codominant,,19.6,Y,1,Fraxinus,americana,FRAM,2016,plot12_2016,plot12_2016_t01,72.34479957720337
plot12_2016_t05_1960,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.277,codominant,,19.6,Y,5,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t05,74.11297589308947
plot12_2016_t05_1380,12,CHEQ,45.7984229722453,-90.0707266978113,516.01,727640.0183993874,5075824.764970957,0.277,codominant,,13.8,N,5,Acer,saccharum,ACSA,2016,plot12_2016,plot12_2016_t05,34.753663526518245
plot13_2016_t07_1120,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,0.21,codominant,out,11.2,N,7,Populus,tremuloides,POTR,2016,plot13_2016,plot13_2016_t07,79.54842250665943
plot13_2016_tsa_0190,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,,suppressed,in,1.9,N,A,Corylus,cornuta,COCO,2016,plot13_2016,plot13_2016_tsa,33.59362540748708
plot13_2016_t01_0270,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,0.03,suppressed,in,2.7,N,1,Prunus,spp,PRSP,2016,plot13_2016,plot13_2016_t01,48.17532869939898
plot13_2016_t01_0420,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,0.03,suppressed,in,4.2,N,1,Prunus,spp,PRSP,2016,plot13_2016,plot13_2016_t01,58.16425295216887
plot13_2016_tsb_0275,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,,suppressed,in,2.75,N,B,Corylus,cornuta,COCO,2016,plot13_2016,plot13_2016_tsb,44.16319281272311
plot13_2016_tsc_0140,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,,suppressed,in,1.4,N,C,Acer,saccharum,ACSA,2016,plot13_2016,plot13_2016_tsc,34.16302789030805
plot13_2016_t08_1220,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,0.11,suppressed,out,12.2,N,8,Populus,tremuloides,POTR,2016,plot13_2016,plot13_2016_t08,76.36848721710479
plot13_2016_t08_0900,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,0.11,suppressed,out,9.0,N,8,Populus,tremuloides,POTR,2016,plot13_2016,plot13_2016_t08,69.1820205758138
plot13_2016_t08_1010,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,0.11,suppressed,out,10.1,N,8,Populus,tremuloides,POTR,2016,plot13_2016,plot13_2016_t08,77.53636357643734
plot13_2016_t08_1390,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,0.11,suppressed,out,13.9,N,8,Populus,tremuloides,POTR,2016,plot13_2016,plot13_2016_t08,74.29848199760833
plot13_2016_t06_1730,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,0.141,codominant,out,17.3,Y,6,Populus,tremuloides,POTR,2016,plot13_2016,plot13_2016_t06,88.15313566104874
plot13_2016_t07_1730,13,CHEQ,45.8105997155782,-90.0652374316894,496.72,728016.866086246,5077193.252833579,0.21,codominant,out,17.3,Y,7,Populus,tremuloides,POTR,2016,plot13_2016,plot13_2016_t07,102.08600781709747
plot14_2016_t13_0800,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.07,suppressed,in,8.0,N,13,Prunus,spp,PRSP,2016,plot14_2016,plot14_2016_t13,40.07829329650051
plot14_2016_t04_0390,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.031,suppressed,in,3.9,N,4,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t04,25.239929064246137
plot14_2016_t14_1105,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.142,codominant,in,11.05,N,14,Quercus,rubra,QURU,2016,plot14_2016,plot14_2016_t14,65.3820695725072
plot14_2016_tsa_0180,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,,suppressed,in,1.8,N,A,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_tsa,26.577072114173472
plot14_2016_t04_0320,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.031,suppressed,in,3.2,N,4,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t04,33.69756520366389
plot14_2016_t01_0100,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.042,suppressed,out,1.0,N,1,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t01,24.001121040548053
plot14_2016_t02_0650,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.055,suppressed,out,6.5,N,2,Prunus,spp,PRSP,2016,plot14_2016,plot14_2016_t02,39.14055997463358
plot14_2016_t17_1030,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.121,codominant,in,10.3,N,17,Quercus,rubra,QURU,2016,plot14_2016,plot14_2016_t17,66.2011962685521
plot14_2016_t06_0880,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.065,suppressed,in,8.8,N,6,Quercus,rubra,QURU,2016,plot14_2016,plot14_2016_t06,53.959506880135564
plot14_2016_t07_0950,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.206,codominant,out,9.5,N,7,Populus,tremuloides,POTR,2016,plot14_2016,plot14_2016_t07,67.97815789805072
plot14_2016_t05_0740,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.071,suppressed,in,7.4,N,5,Prunus,spp,PRSP,2016,plot14_2016,plot14_2016_t05,46.69817136955199
plot14_2016_t04_0545,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.031,suppressed,in,5.45,N,4,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t04,27.871108458395184
plot14_2016_t05_0540,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.071,suppressed,in,5.4,N,5,Prunus,spp,PRSP,2016,plot14_2016,plot14_2016_t05,36.566993469236245
plot14_2016_t14_1350,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.142,codominant,in,13.5,Y,14,Quercus,rubra,QURU,2016,plot14_2016,plot14_2016_t14,74.60727924956099
plot14_2016_t17_1390,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.121,codominant,in,13.9,Y,17,Quercus,rubra,QURU,2016,plot14_2016,plot14_2016_t17,74.41469235437509
plot14_2016_t03_0960,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.126,codominant,in,9.6,N,3,Quercus,rubra,QURU,2016,plot14_2016,plot14_2016_t03,54.26169943761628
plot14_2016_t03_1330,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.126,codominant,in,13.3,Y,3,Quercus,rubra,QURU,2016,plot14_2016,plot14_2016_t03,101.31732677859337
plot14_2016_t21_0570,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.04,suppressed,in,5.7,N,21,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t21,28.712667381804636
