SampleID,CN_QC,Nmass_perc,Cmass_perc,CNRatio,Comments
BH11_ACRU_B_2008,1,2.555,49.372,19.325,
BH15_QUAL_T_2008,1,3.097,48.728,15.732,
BH12_TIAM_B_2008,1,3.374,45.617,13.518,
MN09_BEAL_B_2008,1,3.686,47.868,12.988,
MN05_BEPA_T_2008,1,2.171,49.765,22.922,
MN09_ACSM_M_2008,1,3.411,48.099,14.102,
MN02_POTR_M_2008,1,2.961,50.765,17.145,
MN09_BEAL_T_2008,1,3.385,50.28,14.855,
MN09_BEAL_B_2008,1,3.729,48.487,13.002,
MN09_BEAL_B_2008,1,3.51,47.304,13.478,
MN09_BEAL_M_2008,1,3.674,48.848,13.297,
PB05_QUEL_T_2008,1,3.108,49.645,15.971,
PB07_PIBA_MN_2008,1,1.289,51.592,40.023,
PB08_PIBA_TN_2008,1,1.09,50.889,46.7,
PB10_PIBA_TN_2008,1,1.233,50.564,40.998,
PB04_PIRE_TN_2008,1,0.981,51.377,52.37,
PB10_PIBA_BN_2008,1,1.113,50.827,45.669,
PB08_QURU_B_2008,1,3.027,48.707,16.093,
PB05_PIBA_M2_2008,1,1.382,52.377,37.888,
PB07_PIBA_MO_2008,1,1.599,52.987,33.134,
PB05_PIBA_T2_2008,1,1.635,51.745,31.64,
MN09_ACSM_B_2008,1,3.012,48.265,16.022,
BH02_PIST_TN_2008,1,1.658,51.514,31.073,
BH02_TSCA_TO_2008,1,1.517,51.679,34.066,
BH02_TSCA_MN_2008,1,1.84,50.642,27.527,
BH11_PIST_MN_2008,1,1.559,50.298,32.263,
BH02_PIST_BN_2008,1,2.026,50.076,24.717,
BH02_TSCA_BN_2008,1,1.922,50.347,26.19,
BH02_TSCA_TN_2008,1,1.555,50.483,32.469,
BH02_TSCA_MO_2008,1,1.505,50.43,33.505,
BH11_PIST_BN_2008,1,1.878,49.273,26.24,
BH15_PIST_BA_2008,1,1.669,51.321,30.747,
BH07_OSVI_B_2008,1,3.076,47.915,15.576,
BH02_ACRU_M_2008,1,1.903,50.438,26.502,
BH02_TSCA_BO_2008,1,1.682,49.384,29.359,
BH02_PIST_MN_2008,1,2.227,49.633,22.289,
BH02_ACRU_T_2008,1,2.219,50.483,22.747,
BH02_PIST_TO_2008,1,1.65,52.438,31.787,
BH11_PIST_TN_2008,1,1.573,50.687,32.22,
BH07_POTR_B_2008,1,3.408,51.476,15.103,
BH02_ACRU_B_2008,1,2.037,49.378,24.238,
BH07_QURU_M_2008,1,2.895,48.772,16.846,
BH11_PODE_T_2008,1,3.301,46.514,14.091,
BH07_OSVI_T_2008,1,2.756,47.993,17.412,
BH15_QURU_M_2008,1,2.782,49.668,17.853,
BH07_POTR_T_2008,1,3.262,50.463,15.469,
BH07_ACSM_T_2008,1,2.598,49.578,19.082,
BH07_FRAM_M_2008,1,3.4,47.655,14.015,
BH07_QURU_B_2008,1,2.957,48.626,16.447,
BH14_PIST_MA_2008,1,1.622,52.304,32.25,
BH07_ACSM_M_2008,1,3.076,48.348,15.718,
BH07_FRAM_T_2008,1,2.881,48.306,16.767,
BH07_ACSM_B_2008,1,2.822,48.194,17.08,
BH11_PIST_BO_2008,1,1.716,50.209,29.264,
BH11_PIST_MO_2008,1,1.533,52.054,33.963,
BH14_PIST_TA_2008,1,2.027,52.07,25.692,
BH15_PIST_MA_2008,1,1.765,51.984,29.449,
BH15_PIST_TA_2008,1,1.888,51.804,27.433,
BH07_POTR_M_2008,1,3.618,50.849,14.054,
BH07_OSVI_M_2008,1,2.878,47.795,16.61,
BH12_QURU_M_2008,1,2.86,49.045,17.149,
BH11_PIST_TO_2008,1,1.533,52.77,34.414,
BH14_PIST_BA_2008,1,1.921,51.169,26.633,
BH14_PIRE_MA_2008,1,1.408,52.5,37.294,
BH02_PIST_BO_2008,1,1.714,50.808,29.642,
BH14_PIRE_BA_2008,1,1.453,52.239,35.943,
BH12_ACRU_T_2008,1,2.064,49.832,24.145,
BH15_CAOV_B_2008,1,3.052,45.642,14.952,
BH02_PIST_MO_2008,1,1.948,51.151,26.256,
BH02_QUAL_T_2008,1,2.848,49.201,17.278,
BH15_CAOV_M_2008,1,3.283,46.032,14.021,
BH15_QUAL_M_2008,1,3.437,48.572,14.132,
BH11_ULAM_M_2008,1,3.197,46.88,14.664,
BH12_QUAL_T_2008,1,2.543,49.071,19.295,
BH03_TIAM_B_2008,1,3.323,45.287,13.63,
BH07_FRAM_B_2008,1,3.244,47.015,14.493,
BH15_CAOV_T_2008,1,2.869,45.101,15.718,
BH11_ACRU_M_2008,1,2.316,48.792,21.066,
MN09_THOC_BN_2008,1,1.895,49.952,26.365,
MN02_PIBA_MN_2008,1,1.4,49.871,35.617,
MN02_PIBA_MO_2008,1,1.765,51.835,29.374,
MN04_PIMA_B3_2008,1,0.921,50.186,54.492,
MN02_ABBA_T2_2008,1,1.328,53.649,40.413,
MN04_PIMA_T2_2008,1,1.142,50.86,44.549,
MN09_THOC_M3_2008,1,1.189,50.818,42.733,
MN09_THOC_T3_2008,1,1.221,51.925,42.542,
MN04_PIMA_MN_2008,1,0.879,51.347,58.42,
MN09_THOC_MN_2008,1,1.4,50.398,35.994,
MN09_THOC_TN_2008,1,1.521,51.382,33.787,
MN02_ABBA_BN_2008,1,1.474,50.706,34.398,
MN05_ABBA_BN_2008,1,1.797,51.456,28.635,
MN04_PIMA_TN_2008,1,1.085,50.59,46.643,
MN04_PIMA_BN_2008,1,1.004,51.643,51.428,
MN04_PIMA_M2_2008,1,1.027,49.976,48.655,
MN05_ABBA_T3_2008,1,1.433,52.828,36.877,
MN04_PIMA_T3_2008,1,1.04,50.686,48.724,
MN05_ABBA_B3_2008,1,1.458,53.305,36.565,
MN05_ABBA_TN_2008,1,1.57,50.58,32.224,
MN05_ABBA_M2_2008,1,1.489,52.343,35.145,
MN02_ABBA_TN_2008,1,1.349,51.924,38.503,
MN05_ABBA_T2_2008,1,1.638,52.364,31.974,
MN02_ABBA_M2_2008,1,1.401,51.365,36.675,
MN09_THOC_M2_2008,1,1.233,49.812,40.386,
MN05_ABBA_MN_2008,1,1.569,50.814,32.385,
MN02_ABBA_MN_2008,1,1.244,53.055,42.656,
MN02_PIBA_TN_2008,1,1.362,50.505,37.072,
MN04_PIMA_B2_2008,1,1.036,50.565,48.807,
MN02_PIBA_TO_2008,1,1.299,51.159,39.395,
MN09_THOC_B3_2008,1,1.286,49.522,38.515,
MN09_ABBA_B2_2008,1,1.545,52.546,34.004,
MN02_ABBA_B2_2008,1,1.444,51.5,35.657,
MN02_ABBA_MN_2008,1,1.565,51.197,32.714,
MN05_ABBA_M3_2008,1,1.335,53.374,39.978,
PB04_PIST_MN_2008,1,1.327,50.774,38.253,
PB13_PIBA_TO_2008,1,1.701,52.896,31.102,
PB04_PIST_TO_2008,1,1.239,51.568,41.624,
PB04_PIST_MO_2008,1,1.192,52.279,43.848,
PB13_PIBA_BN_2008,1,1.433,50.702,35.383,
PB10_PIBA_MO_2008,1,1.465,52.348,35.734,
PB02_ABBA_T3_2008,1,1.381,51.512,37.295,
PB08_PIBA_MN_2008,1,1.125,51.294,45.577,
PB02_ABBA_B2_2008,1,1.468,52.082,35.486,
PB04_PIRE_TN_2008,1,1.495,52.247,34.953,
PB04_PIST_TN_2008,1,1.202,50.508,42.026,
PB10_PIBA_MN_2008,1,1.257,50.893,40.478,
PB04_PIRE_TO_2008,1,1.235,52.528,42.52,
PB02_ABBA_T2_2008,1,1.575,51.942,32.969,
PB02_ABBA_TN_2008,1,1.427,51.44,36.051,
PB07_PIBA_TN_2008,1,1.472,51.209,34.779,
PB13_PIBA_MN_2008,1,1.35,50.591,37.475,
PB02_ABBA_B3_2008,1,1.36,51.397,37.78,
PB02_ABBA_BN_2008,1,1.533,51.04,33.303,
PB08_COAM_T_2008,1,2.216,47.973,21.644,
PB04_PIRE_TA_2008,1,1.304,51.592,39.56,
PB08_PIBA_BN_2008,1,1.321,50.746,38.418,
PB13_PIBA_BO_2008,1,1.599,52.741,32.98,
PB05_PIBA_BN_2008,1,1.444,51.452,35.629,
PB04_ACRU_T_2008,1,2.128,49.738,23.369,
PB13_PIBA_TN_2008,1,1.595,50.796,31.839,
NC02_ACRU_M_2008,1,2.224,49.702,22.35,
NC09_ALIN_M_2008,1,3.034,49.216,16.22,
NC01_ACRU_T_2008,1,1.92,50.929,26.527,
NC03_FRAM_M_2008,1,3.139,47.325,15.077,
NC03_FRAM_B_2008,1,3.448,47.416,13.751,
NC09_FRNI_T_2008,1,3.071,47.724,15.542,
NC11_TIAM_T_2008,1,3.368,47.809,14.194,
NC09_THOC_B2_2008,1,1.243,49.743,40.005,
NC09_ABBA_M3_2008,1,1.427,53.528,37.502,
NC04_FRAM_T_2008,1,2.611,49.197,18.841,
NC03_FRAM_T_2008,1,2.939,48.281,16.426,
NC11_TIAM_B_2008,1,4.398,46.282,10.524,
NC13_PIRE_MN_2008,1,1.257,51.664,41.101,
NC09_ABBA_TN_2008,1,1.785,51.542,28.883,
NC09_ABBA_T3_2008,1,1.442,53.206,36.91,
NC09_THOC_BN_2008,1,1.315,50.139,38.118,
NC02_TSCA_BO_2008,1,1.633,50.056,30.654,
NC02_TSCA_MO_2008,1,1.373,49.599,36.13,
NC13_PIRE_MO_2008,1,1.5,52.76,35.183,
NC12_PIBA_TO_2008,1,1.954,52.869,27.052,
NC01_FRAM_M_2008,1,2.581,47.608,18.447,
NC01_QURU_T_2008,1,2.805,52.355,18.664,
NC13_ACRU_T_2008,1,2.37,50.63,21.363,
NC01_ACRU_M_2008,1,2.102,50.18,23.876,
NC09_FRNI_M_2008,1,3.21,46.005,14.332,
NC13_PIRE_TO_2008,1,1.309,53.209,40.652,
OF01_BEAL_T_2009,1,2.475,47.68,19.264,
OF03_BEAL_M_2009,1,3.144,47.233,15.025,
OF03_BEAL_T_2009,1,2.379,47.736,20.07,
PM05_BEAL_T_2009,1,2.224,50.271,22.607,
PM02_TSCA_T2_2009,1,1.267,49.255,38.874,
PM02_TSCA_M2_2009,1,1.545,48.376,31.308,
PM02_TSCA_MN_2009,1,1.784,49.649,27.837,
PM02_TSCA_TN_2009,1,1.471,48.8,33.17,
PM02_TSCA_B2_2009,1,1.822,48.37,26.542,
PM02_OSVI_T_2009,1,2.766,46.621,16.857,
PM02_ACSM_T_2009,1,1.874,47.426,25.303,
PM02_FRNI_T_2009,1,2.503,44.575,17.809,
PM04_QURU_T_2009,1,2.667,49.616,18.607,
PM01_ACSM_T_2009,1,2.008,48.357,24.085,
PM01_FRNI_M_2009,1,2.712,44.515,16.413,
PM01_FRPE_T_2009,1,2.476,47.24,19.08,
PM02_BEAL_B_2009,1,3.07,47.545,15.487,
PM01_TIAM_M_2009,1,3.42,45.06,13.176,
PM04_QURU_B_2009,1,2.945,48.479,16.463,
PM01_TIAM_T_2009,1,3.541,46.048,13.003,
PM04_OSVI_T_2009,1,2.785,47.904,17.198,
PM04_ACSM_T_2009,1,2.413,47.832,19.819,
PM01_ACSM_B_2009,1,2.53,46.593,18.413,
PM04_ACSM_B_2009,1,2.21,47.645,21.556,
PM04_QURU_M_2009,1,2.901,48.446,16.702,
PM05_BEAL_M_2009,1,2.777,47.722,17.187,
PM02_TSCA_T2SAMP2_2009,1,1.383,50.118,36.228,
PM02_TSCA_BN_2009,1,1.697,49.545,29.202,
PM02_TSCA_T3SAMP2_2009,1,1.343,51.215,38.129,
PM02_TSCA_M3_2009,1,1.371,48.843,35.634,
PM01_FRPE_B_2009,1,3.071,45.405,14.784,
PM05_TSCA_B3_2009,1,1.734,49.974,28.812,
PM05_TSCA_M2_2009,1,1.581,49.765,31.479,
PM05_TSCA_BN_2009,1,1.577,50.915,32.276,
PM01_TIAM_B_2009,1,4.255,45.325,10.653,
PM05_TSCA_MN_2009,1,1.522,50.701,33.313,
PM05_TSCA_B2_2009,1,1.958,50.316,25.703,
PM02_TSCA_TNSAMP2_2009,1,1.367,50.569,36.99,
PM02_OSVI_B_2009,1,2.655,46.409,17.477,
PM05_TSCA_T2_2009,1,1.268,50.603,39.921,
PM05_TSCA_M3_2009,1,1.589,50.293,31.657,
PM01_ACSM_M_2009,1,2.499,47.4,18.965,
