plotsample_id,OSBS_SUGGS_F015,,,,
,,,,,
Wavelength,Refl-Front/White,Refl-Back/White,Black Bkgd,Refl-Front/Black,Refl-Back/Black
"350.000000	","0.086101	","0.090358	","0.033275	","0.077201	",0.068842
"733.000000	","0.714336	","0.711250	","0.029550	","0.468431	",0.435482
"734.000000	","0.723132	","0.719788	","0.029555	","0.472447	",0.438115
"735.000000	","0.731444	","0.727916	","0.029571	","0.476209	",0.440588
"736.000000	","0.739256	","0.735550	","0.029548	","0.479680	",0.442846
"737.000000	","0.746624	","0.742764	","0.029516	","0.482913	",0.444965
"738.000000	","0.753529	","0.749578	","0.029493	","0.485979	",0.446978
"739.000000	","0.759958	","0.755994	","0.029488	","0.488896	",0.448876
"740.000000	","0.766005	","0.762032	","0.029492	","0.491537	",0.450571
"741.000000	","0.771576	","0.767597	","0.029519	","0.493968	",0.452101
"742.000000	","0.776706	","0.772768	","0.029547	","0.496227	",0.453511
"743.000000	","0.781494	","0.777684	","0.029545	","0.498334	",0.454837
"744.000000	","0.785958	","0.782230	","0.029550	","0.500300	",0.456073
"745.000000	","0.790127	","0.786457	","0.029548	","0.502109	",0.457198
"746.000000	","0.793991	","0.790395	","0.029542	","0.503758	",0.458199
"747.000000	","0.797503	","0.794040	","0.029548	","0.505268	",0.459074
"748.000000	","0.800769	","0.797380	","0.029546	","0.506633	",0.459898
"749.000000	","0.803788	","0.800475	","0.029535	","0.507885	",0.46065
"750.000000	","0.806527	","0.803352	","0.029531	","0.509043	",0.461307
"751.000000	","0.808940	","0.805931	","0.029560	","0.510086	",0.461875
"752.000000	","0.811150	","0.808275	","0.029555	","0.510979	",0.462366
"753.000000	","0.813180	","0.810426	","0.029525	","0.511778	",0.462812
"754.000000	","0.815043	","0.812431	","0.029508	","0.512554	",0.463247
"755.000000	","0.816846	","0.814376	","0.029524	","0.513305	",0.463659
"756.000000	","0.818512	","0.816165	","0.029556	","0.514010	",0.464072
"757.000000	","0.819996	","0.817767	","0.029575	","0.514633	",0.464436
"758.000000	","0.821294	","0.819202	","0.029553	","0.515141	",0.464667
"759.000000	","0.822469	","0.820435	","0.029544	","0.515589	",0.464857
"760.000000	","0.823533	","0.821568	","0.029541	","0.515988	",0.465007
"761.000000	","0.824498	","0.822662	","0.029540	","0.516355	",0.465138
"762.000000	","0.825380	","0.823691	","0.029553	","0.516724	",0.465304
"763.000000	","0.826195	","0.824616	","0.029527	","0.517061	",0.465501
"764.000000	","0.826967	","0.825465	","0.029517	","0.517351	",0.465656
"765.000000	","0.827688	","0.826266	","0.029555	","0.517592	",0.465731
"766.000000	","0.828251	","0.827008	","0.029549	","0.517794	",0.465818
"767.000000	","0.828875	","0.827745	","0.029547	","0.517992	",0.465908
"768.000000	","0.829508	","0.828410	","0.029548	","0.518178	",0.465988
"769.000000	","0.830016	","0.828937	","0.029529	","0.518339	",0.466046
"770.000000	","0.830491	","0.829527	","0.029497	","0.518516	",0.466047
"771.000000	","0.830888	","0.830084	","0.029494	","0.518672	",0.466058
"772.000000	","0.831260	","0.830593	","0.029516	","0.518809	",0.466112
"773.000000	","0.831715	","0.831106	","0.029521	","0.518961	",0.466195
"774.000000	","0.832014	","0.831474	","0.029500	","0.519041	",0.466222
"775.000000	","0.832283	","0.831808	","0.029475	","0.519099	",0.466213
"776.000000	","0.832595	","0.832190	","0.029459	","0.519168	",0.466201
"777.000000	","0.832856	","0.832598	","0.029442	","0.519236	",0.466212
"778.000000	","0.833207	","0.833036	","0.029464	","0.519327	",0.466264
"779.000000	","0.833578	","0.833455	","0.029483	","0.519401	",0.466314
"780.000000	","0.833889	","0.833821	","0.029466	","0.519437	",0.466326
"781.000000	","0.834196	","0.834192	","0.029474	","0.519515	",0.466342
"782.000000	","0.834467	","0.834565	","0.029446	","0.519600	",0.466359
"783.000000	","0.834680	","0.834906	","0.029412	","0.519676	",0.466374
"784.000000	","0.834850	","0.835199	","0.029423	","0.519742	",0.466387
"785.000000	","0.835139	","0.835592	","0.029405	","0.519802	",0.466458
"786.000000	","0.835426	","0.835930	","0.029414	","0.519890	",0.466511
"787.000000	","0.835660	","0.836220	","0.029440	","0.519981	",0.46652
"788.000000	","0.835864	","0.836590	","0.029428	","0.520014	",0.466508
"789.000000	","0.836062	","0.836885	","0.029408	","0.520043	",0.466519
"790.000000	","0.836273	","0.837182	","0.029383	","0.520081	",0.46656
"791.000000	","0.836488	","0.837506	","0.029356	","0.520127	",0.466599
"792.000000	","0.836667	","0.837764	","0.029339	","0.520167	",0.466568
"793.000000	","0.836853	","0.838031	","0.029323	","0.520200	",0.466545
"794.000000	","0.837075	","0.838323	","0.029307	","0.520236	",0.466567
"795.000000	","0.837322	","0.838627	","0.029299	","0.520285	",0.466633
"796.000000	","0.837497	","0.838896	","0.029322	","0.520350	",0.466684
"797.000000	","0.837702	","0.839186	","0.029323	","0.520429	",0.466728
"798.000000	","0.837880	","0.839456	","0.029310	","0.520465	",0.466743
"799.000000	","0.837964	","0.839659	","0.029307	","0.520418	",0.466716
"800.000000	","0.838096	","0.839868	","0.029292	","0.520417	",0.466701
"801.000000	","0.838293	","0.840150	","0.029269	","0.520427	",0.466695
"802.000000	","0.838501	","0.840455	","0.029244	","0.520442	",0.466688
"803.000000	","0.838649	","0.840681	","0.029224	","0.520477	",0.466675
"804.000000	","0.838835	","0.840942	","0.029258	","0.520521	",0.466704
"805.000000	","0.839018	","0.841168	","0.029267	","0.520571	",0.466722
"806.000000	","0.839175	","0.841369	","0.029235	","0.520627	",0.466737
"807.000000	","0.839319	","0.841652	","0.029226	","0.520685	",0.466821
"808.000000	","0.839438	","0.841906	","0.029226	","0.520682	",0.466885
"809.000000	","0.839584	","0.842128	","0.029209	","0.520678	",0.466889
"810.000000	","0.839777	","0.842346	","0.029172	","0.520712	",0.466853
"811.000000	","0.839944	","0.842610	","0.029164	","0.520749	",0.466889
"812.000000	","0.840141	","0.842864	","0.029136	","0.520763	",0.466886
"813.000000	","0.840336	","0.843126	","0.029114	","0.520803	",0.466869
"814.000000	","0.840494	","0.843407	","0.029124	","0.520896	",0.466878
"815.000000	","0.840616	","0.843652	","0.029114	","0.520917	",0.466873
"816.000000	","0.840770	","0.843884	","0.029088	","0.520944	",0.466912
"817.000000	","0.840961	","0.844107	","0.029079	","0.520999	",0.46698
"818.000000	","0.841146	","0.844306	","0.029107	","0.521058	",0.467022
"819.000000	","0.841212	","0.844428	","0.029067	","0.520990	",0.466981
"820.000000	","0.841312	","0.844567	","0.029054	","0.520934	",0.46691
"821.000000	","0.841481	","0.844766	","0.029070	","0.520939	",0.466872
"822.000000	","0.841651	","0.845006	","0.029055	","0.520965	",0.466908
"823.000000	","0.841721	","0.845113	","0.029020	","0.520930	",0.466879
"824.000000	","0.841829	","0.845268	","0.028997	","0.520919	",0.466873
"825.000000	","0.841971	","0.845489	","0.029001	","0.520947	",0.466904
"826.000000	","0.841977	","0.845595	","0.029023	","0.520931	",0.466889
"827.000000	","0.842062	","0.845753	","0.029016	","0.520967	",0.466913
"828.000000	","0.842173	","0.845960	","0.028988	","0.520968	",0.466946
"829.000000	","0.842259	","0.846158	","0.028959	","0.520905	",0.466955
"830.000000	","0.842348	","0.846245	","0.028951	","0.520890	",0.466937
"831.000000	","0.842546	","0.846455	","0.028940	","0.520892	",0.466914
"832.000000	","0.842755	","0.846704	","0.028921	","0.520916	",0.466889
"833.000000	","0.842880	","0.846881	","0.028893	","0.520953	",0.466864
"834.000000	","0.842975	","0.847034	","0.028840	","0.520943	",0.466834
"835.000000	","0.843073	","0.847209	","0.028827	","0.520939	",0.466823
"836.000000	","0.843265	","0.847475	","0.028830	","0.520975	",0.466837
"837.000000	","0.843592	","0.847858	","0.028811	","0.521057	",0.466874
"838.000000	","0.843851	","0.848201	","0.028812	","0.521126	",0.466919
"839.000000	","0.844065	","0.848458	","0.028794	","0.521216	",0.466976
"840.000000	","0.844245	","0.848686	","0.028775	","0.521311	",0.467054
"841.000000	","0.844402	","0.848963	","0.028787	","0.521367	",0.467143
"842.000000	","0.844535	","0.849134	","0.028746	","0.521347	",0.467094
"843.000000	","0.844700	","0.849367	","0.028703	","0.521364	",0.467074
"844.000000	","0.844899	","0.849668	","0.028690	","0.521417	",0.467112
"845.000000	","0.845089	","0.849912	","0.028705	","0.521421	",0.467122
"846.000000	","0.845285	","0.850161	","0.028706	","0.521477	",0.467121
"847.000000	","0.845446	","0.850368	","0.028684	","0.521521	",0.467088
"848.000000	","0.845567	","0.850545	","0.028644	","0.521526	",0.46704
"849.000000	","0.845697	","0.850781	","0.028606	","0.521527	",0.467029
"850.000000	","0.845915	","0.851078	","0.028574	","0.521591	",0.467057
"851.000000	","0.846184	","0.851394	","0.028558	","0.521653	",0.467132
"852.000000	","0.846429	","0.851668	","0.028550	","0.521676	",0.467209
"853.000000	","0.846569	","0.851835	","0.028514	","0.521699	",0.467175
"854.000000	","0.846754	","0.852072	","0.028539	","0.521724	",0.467162
"855.000000	","0.846938	","0.852299	","0.028560	","0.521732	",0.46716
"856.000000	","0.847088	","0.852475	","0.028539	","0.521732	",0.467161
"857.000000	","0.847310	","0.852775	","0.028577	","0.521813	",0.467233
"858.000000	","0.847500	","0.853087	","0.028539	","0.521862	",0.467228
"859.000000	","0.847708	","0.853399	","0.028483	","0.521928	",0.467201
"860.000000	","0.847961	","0.853695	","0.028483	","0.522047	",0.467231
"861.000000	","0.848065	","0.853852	","0.028456	","0.522071	",0.467255
"862.000000	","0.848218	","0.854035	","0.028453	","0.522085	",0.467282
"863.000000	","0.848387	","0.854232	","0.028441	","0.522103	",0.467286
"864.000000	","0.848496	","0.854395	","0.028386	","0.522120	",0.467244
"865.000000	","0.848692	","0.854662	","0.028386	","0.522168	",0.467213
"866.000000	","0.848768	","0.854827	","0.028350	","0.522121	",0.467153
"867.000000	","0.848780	","0.854938	","0.028306	","0.522043	",0.467118
"868.000000	","0.848896	","0.855138	","0.028319	","0.522065	",0.467174
"869.000000	","0.849090	","0.855319	","0.028310	","0.522074	",0.467186
"870.000000	","0.849214	","0.855456	","0.028269	","0.522078	",0.467174
"871.000000	","0.849304	","0.855586	","0.028224	","0.522100	",0.467156
"872.000000	","0.849496	","0.855775	","0.028222	","0.522151	",0.467143
"873.000000	","0.849614	","0.855953	","0.028241	","0.522127	",0.467185
"874.000000	","0.849707	","0.856093	","0.028220	","0.522115	",0.467174
"875.000000	","0.849804	","0.856236	","0.028187	","0.522128	",0.467118
"876.000000	","0.849900	","0.856462	","0.028227	","0.522112	",0.467128
"877.000000	","0.850083	","0.856675	","0.028191	","0.522173	",0.46715
"878.000000	","0.850240	","0.856874	","0.028178	","0.522235	",0.467183
"879.000000	","0.850324	","0.857034	","0.028206	","0.522248	",0.467192
"880.000000	","0.850395	","0.857109	","0.028180	","0.522214	",0.467124
"881.000000	","0.850469	","0.857225	","0.028143	","0.522179	",0.467096
"882.000000	","0.850548	","0.857346	","0.028111	","0.522151	",0.467081
"883.000000	","0.850634	","0.857462	","0.028080	","0.522134	",0.467062
"884.000000	","0.850743	","0.857625	","0.028026	","0.522122	",0.467063
"885.000000	","0.850887	","0.857867	","0.028033	","0.522151	",0.467058
"886.000000	","0.850981	","0.858028	","0.028062	","0.522162	",0.46702
"887.000000	","0.851016	","0.858075	","0.028058	","0.522136	",0.466945
"888.000000	","0.851116	","0.858232	","0.028001	","0.522139	",0.46686
"889.000000	","0.851167	","0.858331	","0.027996	","0.522119	",0.466862
"890.000000	","0.851212	","0.858405	","0.027968	","0.522080	",0.46688
"891.000000	","0.851271	","0.858497	","0.027893	","0.522027	",0.466855
"892.000000	","0.851255	","0.858579	","0.027913	","0.521939	",0.46684
"893.000000	","0.851322	","0.858611	","0.027904	","0.521925	",0.466783
"894.000000	","0.851345	","0.858588	","0.027874	","0.521885	",0.466697
"895.000000	","0.851260	","0.858562	","0.027848	","0.521774	",0.466631
"896.000000	","0.851309	","0.858687	","0.027806	","0.521784	",0.466677
"897.000000	","0.851366	","0.858800	","0.027797	","0.521776	",0.46663
"898.000000	","0.851411	","0.858865	","0.027790	","0.521755	",0.466565
"899.000000	","0.851455	","0.858915	","0.027764	","0.521747	",0.466577
"900.000000	","0.851514	","0.859049	","0.027774	","0.521712	",0.466591
"901.000000	","0.851571	","0.859128	","0.027807	","0.521659	",0.466572
"902.000000	","0.851562	","0.859128	","0.027795	","0.521614	",0.4665
"903.000000	","0.851473	","0.859089	","0.027719	","0.521590	",0.466389
"904.000000	","0.851468	","0.859095	","0.027742	","0.521540	",0.466299
"905.000000	","0.851554	","0.859185	","0.027725	","0.521483	",0.466301
"906.000000	","0.851633	","0.859326	","0.027719	","0.521447	",0.466338
"907.000000	","0.851633	","0.859446	","0.027776	","0.521447	",0.466335
"908.000000	","0.851713	","0.859464	","0.027729	","0.521451	",0.466339
"909.000000	","0.851754	","0.859548	","0.027642	","0.521399	",0.466254
"910.000000	","0.851760	","0.859677	","0.027579	","0.521350	",0.466192
"911.000000	","0.851765	","0.859745	","0.027569	","0.521354	",0.466252
"912.000000	","0.851735	","0.859633	","0.027534	","0.521269	",0.4662
"913.000000	","0.851653	","0.859527	","0.027500	","0.521202	",0.466136
"914.000000	","0.851610	","0.859533	","0.027523	","0.521176	",0.4661
"915.000000	","0.851657	","0.859647	","0.027613	","0.521155	",0.466082
"916.000000	","0.851545	","0.859641	","0.027559	","0.521043	",0.465988
"917.000000	","0.851481	","0.859584	","0.027534	","0.520967	",0.465959
"918.000000	","0.851461	","0.859493	","0.027515	","0.520873	",0.465934
"919.000000	","0.851393	","0.859374	","0.027438	","0.520693	",0.465809
"920.000000	","0.851267	","0.859266	","0.027413	","0.520626	",0.465706
"921.000000	","0.851076	","0.859117	","0.027420	","0.520502	",0.465608
"922.000000	","0.850850	","0.858918	","0.027436	","0.520375	",0.465545
"923.000000	","0.850637	","0.858696	","0.027436	","0.520327	",0.465522
"924.000000	","0.850503	","0.858563	","0.027383	","0.520125	",0.465401
"925.000000	","0.850268	","0.858322	","0.027335	","0.519931	",0.465216
"926.000000	","0.849955	","0.857996	","0.027307	","0.519783	",0.465072
"927.000000	","0.849670	","0.857688	","0.027295	","0.519651	",0.465047
"928.000000	","0.849422	","0.857372	","0.027356	","0.519492	",0.464995
"929.000000	","0.849092	","0.857066	","0.027289	","0.519269	",0.464883
"930.000000	","0.848743	","0.856730	","0.027205	","0.519000	",0.464712
"931.000000	","0.848456	","0.856316	","0.027261	","0.518737	",0.464519
"932.000000	","0.848030	","0.855837	","0.027201	","0.518539	",0.464357
"933.000000	","0.847517	","0.855343	","0.027172	","0.518291	",0.464255
"934.000000	","0.847069	","0.854934	","0.027180	","0.518007	",0.464177
"935.000000	","0.846768	","0.854628	","0.027173	","0.517741	",0.464055
"936.000000	","0.846279	","0.854119	","0.027154	","0.517455	",0.463784
"937.000000	","0.845817	","0.853511	","0.027120	","0.517196	",0.463607
"938.000000	","0.845387	","0.852908	","0.027107	","0.516936	",0.4635
"939.000000	","0.844887	","0.852346	","0.027139	","0.516629	",0.463349
"940.000000	","0.844176	","0.851638	","0.027157	","0.516294	",0.463188
"941.000000	","0.843537	","0.850904	","0.027096	","0.515934	",0.462945
"942.000000	","0.842942	","0.850175	","0.027030	","0.515592	",0.462699
"943.000000	","0.842266	","0.849428	","0.027032	","0.515278	",0.462524
"944.000000	","0.841561	","0.848628	","0.026975	","0.514846	",0.462254
"945.000000	","0.840662	","0.847653	","0.026985	","0.514407	",0.461985
"946.000000	","0.839687	","0.846573	","0.026979	","0.513898	",0.461712
"947.000000	","0.838772	","0.845483	","0.026887	","0.513286	",0.46141
"948.000000	","0.837783	","0.844331	","0.026931	","0.512837	",0.461098
"949.000000	","0.836719	","0.843174	","0.026863	","0.512241	",0.460757
"950.000000	","0.835598	","0.841985	","0.026833	","0.511629	",0.460441
"951.000000	","0.834430	","0.840717	","0.026957	","0.511117	",0.460154
"952.000000	","0.833165	","0.839348	","0.026900	","0.510395	",0.459699
"953.000000	","0.831850	","0.837928	","0.026930	","0.509763	",0.459284
"954.000000	","0.830629	","0.836513	","0.026933	","0.509149	",0.458934
"955.000000	","0.829545	","0.835154	","0.026826	","0.508465	",0.458614
"956.000000	","0.828354	","0.833892	","0.026841	","0.507844	",0.458289
"957.000000	","0.827301	","0.832674	","0.026810	","0.507242	",0.458007
"958.000000	","0.826389	","0.831592	","0.026736	","0.506677	",0.457685
"959.000000	","0.825582	","0.830699	","0.026672	","0.506212	",0.457318
"960.000000	","0.824903	","0.829904	","0.026674	","0.505947	",0.457097
"961.000000	","0.824164	","0.829143	","0.026658	","0.505546	",0.45696
"962.000000	","0.823543	","0.828523	","0.026640	","0.505143	",0.456838
"963.000000	","0.823124	","0.828112	","0.026606	","0.504857	",0.456649
"964.000000	","0.822713	","0.827838	","0.026480	","0.504603	",0.456318
"965.000000	","0.822446	","0.827497	","0.026603	","0.504595	",0.45629
"966.000000	","0.822238	","0.827193	","0.026656	","0.504509	",0.456247
"967.000000	","0.822045	","0.826994	","0.026522	","0.504259	",0.456062
"968.000000	","0.821930	","0.826842	","0.026505	","0.504180	",0.456043
"969.000000	","0.821875	","0.826875	","0.026472	","0.504103	",0.456017
"970.000000	","0.821836	","0.826932	","0.026536	","0.504074	",0.455933
"971.000000	","0.821822	","0.826942	","0.026639	","0.504113	",0.455887
"972.000000	","0.821881	","0.826987	","0.026551	","0.504164	",0.456049
"973.000000	","0.821868	","0.827071	","0.026457	","0.504113	",0.456016
"974.000000	","0.821851	","0.827076	","0.026425	","0.504034	",0.455911
"975.000000	","0.821929	","0.827123	","0.026407	","0.503976	",0.455826
"976.000000	","0.822143	","0.827447	","0.026306	","0.503947	",0.455773
"977.000000	","0.822150	","0.827603	","0.026325	","0.504026	",0.455799
"978.000000	","0.822229	","0.827789	","0.026306	","0.504063	",0.455721
"979.000000	","0.822543	","0.828115	","0.026201	","0.504083	",0.455619
"980.000000	","0.823039	","0.828541	","0.026098	","0.504215	",0.455708
"981.000000	","0.823315	","0.828829	","0.026230	","0.504424	",0.455878
"982.000000	","0.823575	","0.829270	","0.026224	","0.504562	",0.455906
"983.000000	","0.823962	","0.829854	","0.026152	","0.504700	",0.455968
"984.000000	","0.824485	","0.830419	","0.026223	","0.504947	",0.45626
"985.000000	","0.824903	","0.830938	","0.026158	","0.505098	",0.456252
"986.000000	","0.825190	","0.831370	","0.026216	","0.505248	",0.456235
"987.000000	","0.825487	","0.831856	","0.026196	","0.505420	",0.456277
"988.000000	","0.825924	","0.832471	","0.025993	","0.505582	",0.456361
"989.000000	","0.826392	","0.832922	","0.026266	","0.505642	",0.456495
"990.000000	","0.826896	","0.833485	","0.026380	","0.505855	",0.456632
"991.000000	","0.827383	","0.834134	","0.026274	","0.506074	",0.456758
"992.000000	","0.827845	","0.834768	","0.026065	","0.506150	",0.456837
"993.000000	","0.828383	","0.835323	","0.025844	","0.506174	",0.456788
"994.000000	","0.828918	","0.835900	","0.025868	","0.506551	",0.456963
"995.000000	","0.829420	","0.836494	","0.025963	","0.506922	",0.457095
"996.000000	","0.829892	","0.837139	","0.025927	","0.507049	",0.457049
"997.000000	","0.830389	","0.837935	","0.025726	","0.507152	",0.457067
"998.000000	","0.831173	","0.838812	","0.025798	","0.507689	",0.457368
"999.000000	","0.831781	","0.839465	","0.025888	","0.508107	",0.457651
1000,"	 0.832255","	 0.840024","	 0.025869","	 0.508287","	 0.457724"
1001,"	 0.828345","	 0.839781","	 0.026343","	 0.510337","	 0.457374"
1002,"	 0.828923","	 0.840458","	 0.026317","	 0.510593","	 0.457478"
1003,"	 0.829443","	 0.841140","	 0.026312","	 0.510813","	 0.457585"
1004,"	 0.830015","	 0.841834","	 0.026354","	 0.511029","	 0.457649"
1005,"	 0.830555","	 0.842555","	 0.026327","	 0.511257","	 0.457754"
1006,"	 0.831031","	 0.843303","	 0.026254","	 0.511470","	 0.457831"
1007,"	 0.831623","	 0.844032","	 0.026242","	 0.511702","	 0.457976"
1008,"	 0.832272","	 0.844803","	 0.026232","	 0.511956","	 0.458215"
1009,"	 0.832898","	 0.845515","	 0.026212","	 0.512200","	 0.458366"
1010,"	 0.833631","	 0.846189","	 0.026231","	 0.512445","	 0.458522"
1011,"	 0.834243","	 0.846867","	 0.026231","	 0.512679","	 0.458644"
1012,"	 0.834746","	 0.847501","	 0.026183","	 0.512908","	 0.458688"
1013,"	 0.835310","	 0.848175","	 0.026169","	 0.513138","	 0.458771"
1014,"	 0.835868","	 0.848873","	 0.026213","	 0.513352","	 0.458872"
1015,"	 0.836414","	 0.849556","	 0.026210","	 0.513581","	 0.458960"
1016,"	 0.836983","	 0.850268","	 0.026206","	 0.513815","	 0.459024"
1017,"	 0.837543","	 0.850943","	 0.026161","	 0.514050","	 0.459127"
1018,"	 0.838098","	 0.851610","	 0.026120","	 0.514308","	 0.459229"
1019,"	 0.838623","	 0.852253","	 0.026043","	 0.514595","	 0.459330"
1020,"	 0.839162","	 0.852903","	 0.026002","	 0.514837","	 0.459443"
1021,"	 0.839698","	 0.853523","	 0.025953","	 0.515085","	 0.459578"
1022,"	 0.840263","	 0.854192","	 0.025943","	 0.515309","	 0.459706"
1023,"	 0.840851","	 0.854900","	 0.025976","	 0.515495","	 0.459833"
1024,"	 0.841401","	 0.855566","	 0.025976","	 0.515687","	 0.459960"
1025,"	 0.842006","	 0.856261","	 0.025993","	 0.515875","	 0.460112"
1026,"	 0.842517","	 0.856905","	 0.025991","	 0.516061","	 0.460231"
1027,"	 0.842902","	 0.857504","	 0.025959","	 0.516215","	 0.460329"
1028,"	 0.843364","	 0.858090","	 0.025937","	 0.516401","	 0.460427"
1029,"	 0.843816","	 0.858613","	 0.025912","	 0.516613","	 0.460487"
1030,"	 0.844278","	 0.859184","	 0.025894","	 0.516813","	 0.460578"
1031,"	 0.844760","	 0.859765","	 0.025880","	 0.517016","	 0.460680"
1032,"	 0.845293","	 0.860335","	 0.025859","	 0.517239","	 0.460796"
1033,"	 0.845791","	 0.860932","	 0.025861","	 0.517430","	 0.460910"
1034,"	 0.846289","	 0.861612","	 0.025898","	 0.517617","	 0.461067"
1035,"	 0.846758","	 0.862167","	 0.025887","	 0.517768","	 0.461152"
1036,"	 0.847231","	 0.862650","	 0.025872","	 0.517875","	 0.461190"
1037,"	 0.847669","	 0.863175","	 0.025844","	 0.518020","	 0.461262"
1038,"	 0.848056","	 0.863655","	 0.025754","	 0.518145","	 0.461314"
1039,"	 0.848462","	 0.864154","	 0.025731","	 0.518298","	 0.461373"
1040,"	 0.848860","	 0.864714","	 0.025754","	 0.518500","	 0.461477"
1041,"	 0.849256","	 0.865213","	 0.025753","	 0.518670","	 0.461538"
1042,"	 0.849678","	 0.865675","	 0.025781","	 0.518859","	 0.461557"
1043,"	 0.850057","	 0.866122","	 0.025787","	 0.519004","	 0.461593"
1044,"	 0.850422","	 0.866551","	 0.025778","	 0.519125","	 0.461626"
1045,"	 0.850749","	 0.866944","	 0.025745","	 0.519218","	 0.461637"
1046,"	 0.851091","	 0.867349","	 0.025722","	 0.519321","	 0.461704"
1047,"	 0.851405","	 0.867745","	 0.025693","	 0.519385","	 0.461811"
1048,"	 0.851733","	 0.868120","	 0.025674","	 0.519492","	 0.461875"
1049,"	 0.852103","	 0.868491","	 0.025655","	 0.519647","	 0.461960"
1050,"	 0.852399","	 0.868845","	 0.025637","	 0.519744","	 0.462014"
1051,"	 0.852643","	 0.869164","	 0.025633","	 0.519811","	 0.462014"
1052,"	 0.852916","	 0.869503","	 0.025614","	 0.519905","	 0.462060"
1053,"	 0.853172","	 0.869859","	 0.025568","	 0.519994","	 0.462141"
1054,"	 0.853423","	 0.870180","	 0.025548","	 0.520069","	 0.462187"
1055,"	 0.853705","	 0.870476","	 0.025553","	 0.520174","	 0.462236"
1056,"	 0.853950","	 0.870785","	 0.025532","	 0.520244","	 0.462269"
1057,"	 0.854151","	 0.871077","	 0.025499","	 0.520283","	 0.462282"
1058,"	 0.854367","	 0.871401","	 0.025489","	 0.520308","	 0.462285"
1059,"	 0.854549","	 0.871654","	 0.025468","	 0.520317","	 0.462255"
1060,"	 0.854753","	 0.871881","	 0.025441","	 0.520313","	 0.462233"
1061,"	 0.854926","	 0.872102","	 0.025424","	 0.520355","	 0.462257"
1062,"	 0.855079","	 0.872258","	 0.025420","	 0.520414","	 0.462295"
1063,"	 0.855222","	 0.872447","	 0.025422","	 0.520457","	 0.462329"
1064,"	 0.855344","	 0.872671","	 0.025433","	 0.520537","	 0.462428"
1065,"	 0.855481","	 0.872855","	 0.025426","	 0.520581","	 0.462460"
1066,"	 0.855642","	 0.873021","	 0.025429","	 0.520600","	 0.462443"
1067,"	 0.855752","	 0.873169","	 0.025425","	 0.520608","	 0.462442"
1068,"	 0.855857","	 0.873298","	 0.025398","	 0.520600","	 0.462422"
1069,"	 0.855931","	 0.873424","	 0.025380","	 0.520605","	 0.462420"
1070,"	 0.855915","	 0.873514","	 0.025374","	 0.520601","	 0.462421"
1071,"	 0.855962","	 0.873626","	 0.025356","	 0.520590","	 0.462429"
1072,"	 0.856038","	 0.873758","	 0.025313","	 0.520590","	 0.462464"
1073,"	 0.856103","	 0.873885","	 0.025296","	 0.520571","	 0.462479"
1074,"	 0.856186","	 0.873977","	 0.025292","	 0.520564","	 0.462478"
1075,"	 0.856260","	 0.874059","	 0.025307","	 0.520549","	 0.462444"
1076,"	 0.856278","	 0.874119","	 0.025303","	 0.520519","	 0.462409"
1077,"	 0.856253","	 0.874147","	 0.025318","	 0.520496","	 0.462336"
1078,"	 0.856230","	 0.874157","	 0.025299","	 0.520453","	 0.462300"
1079,"	 0.856157","	 0.874151","	 0.025236","	 0.520370","	 0.462271"
1080,"	 0.856123","	 0.874145","	 0.025211","	 0.520317","	 0.462249"
1081,"	 0.856137","	 0.874114","	 0.025194","	 0.520286","	 0.462265"
1082,"	 0.856074","	 0.874081","	 0.025180","	 0.520232","	 0.462233"
1083,"	 0.855997","	 0.874085","	 0.025186","	 0.520188","	 0.462179"
1084,"	 0.855900","	 0.874013","	 0.025185","	 0.520112","	 0.462129"
1085,"	 0.855761","	 0.873881","	 0.025193","	 0.520013","	 0.462065"
1086,"	 0.855584","	 0.873762","	 0.025170","	 0.519892","	 0.461981"
1087,"	 0.855469","	 0.873617","	 0.025154","	 0.519773","	 0.461919"
1088,"	 0.855347","	 0.873448","	 0.025163","	 0.519680","	 0.461868"
1089,"	 0.855230","	 0.873357","	 0.025134","	 0.519597","	 0.461815"
1090,"	 0.855121","	 0.873235","	 0.025095","	 0.519499","	 0.461743"
1091,"	 0.854954","	 0.873063","	 0.025065","	 0.519374","	 0.461662"
1092,"	 0.854743","	 0.872873","	 0.025011","	 0.519217","	 0.461573"
1093,"	 0.854563","	 0.872681","	 0.024995","	 0.519092","	 0.461487"
1094,"	 0.854370","	 0.872430","	 0.025008","	 0.518963","	 0.461373"
1095,"	 0.854164","	 0.872212","	 0.025012","	 0.518832","	 0.461300"
1096,"	 0.853982","	 0.872032","	 0.025048","	 0.518732","	 0.461265"
1097,"	 0.853764","	 0.871813","	 0.025052","	 0.518599","	 0.461195"
1098,"	 0.853492","	 0.871586","	 0.025032","	 0.518439","	 0.461128"
1099,"	 0.853253","	 0.871341","	 0.025020","	 0.518279","	 0.461056"
1100,"	 0.853024","	 0.871086","	 0.025004","	 0.518112","	 0.460977"
1101,"	 0.852790","	 0.870803","	 0.024970","	 0.517940","	 0.460867"
1102,"	 0.852543","	 0.870526","	 0.024959","	 0.517783","	 0.460769"
1103,"	 0.852305","	 0.870225","	 0.024976","	 0.517622","	 0.460672"
1104,"	 0.852076","	 0.869948","	 0.024979","	 0.517451","	 0.460549"
1105,"	 0.851802","	 0.869646","	 0.024979","	 0.517295","	 0.460462"
