840,0.43541,0.40648,0.42553,0.43265,0.40503,0.39985,0.47893,0.468,0.475,0.49468,0.43553,0.37748,0.426,0.43575,NaN,0.43447
841,0.43541,0.40647,0.42547,0.43266,0.40495,0.39978,0.47885,0.46796,0.47494,0.49463,0.43547,0.37748,0.42599,0.4357,NaN,0.43448
842,0.43542,0.40647,0.42545,0.4327,0.40491,0.39969,0.47878,0.46793,0.4749,0.49461,0.43546,0.37754,0.42599,0.43568,NaN,0.4345
843,0.43549,0.40645,0.42544,0.43271,0.40487,0.39962,0.47873,0.46788,0.47486,0.4946,0.43548,0.37755,0.42602,0.4357,NaN,0.43445
844,0.43553,0.40642,0.4254,0.43274,0.40484,0.39961,0.47874,0.46784,0.47485,0.49458,0.4355,0.37754,0.42605,0.43573,NaN,0.43441
845,0.4355,0.40639,0.42535,0.43271,0.40477,0.39954,0.4787,0.46778,0.4748,0.49453,0.43546,0.37751,0.42604,0.43572,NaN,0.43436
846,0.43544,0.40639,0.42532,0.43265,0.40469,0.39944,0.47862,0.46771,0.47474,0.49449,0.4354,0.37749,0.42603,0.43568,NaN,0.43434
847,0.43542,0.40637,0.42524,0.4326,0.4046,0.39939,0.47858,0.46765,0.47469,0.49449,0.43537,0.37747,0.42601,0.43561,NaN,0.43429
848,0.43544,0.40635,0.42521,0.4326,0.40454,0.39938,0.47856,0.46763,0.47467,0.4945,0.43535,0.37748,0.42602,0.43563,NaN,0.43428
849,0.43542,0.40633,0.42518,0.43261,0.4045,0.39936,0.47851,0.46759,0.47469,0.49449,0.43531,0.37748,0.42601,0.43566,NaN,0.43424
850,0.43539,0.40637,0.42515,0.43266,0.40448,0.39935,0.47846,0.46756,0.47472,0.49451,0.43528,0.37749,0.426,0.43568,NaN,0.43421
851,0.43547,0.40647,0.42518,0.43275,0.40447,0.39938,0.47849,0.46759,0.47473,0.49458,0.43534,0.37757,0.42608,0.43575,NaN,0.43427
852,0.4355,0.40654,0.42522,0.43282,0.40446,0.39937,0.47856,0.46764,0.47474,0.49465,0.43539,0.37762,0.42611,0.43581,NaN,0.4343
853,0.43555,0.40657,0.42529,0.43288,0.40449,0.39939,0.47864,0.46769,0.47477,0.49476,0.43545,0.37768,0.42613,0.43587,NaN,0.43436
854,0.43569,0.40664,0.42542,0.43297,0.40458,0.39947,0.47873,0.46777,0.47484,0.49495,0.43555,0.37779,0.42621,0.43596,NaN,0.43449
855,0.43579,0.40667,0.42548,0.43299,0.40461,0.39948,0.47874,0.46782,0.47483,0.49503,0.43556,0.37784,0.42629,0.43595,NaN,0.43456
856,0.43582,0.40664,0.42541,0.43295,0.40454,0.39942,0.47866,0.46776,0.47473,0.49497,0.43551,0.37786,0.42626,0.43589,NaN,0.43451
857,0.43578,0.4066,0.42527,0.43287,0.40444,0.39928,0.47854,0.46761,0.47458,0.49487,0.43543,0.37782,0.42615,0.43578,NaN,0.43436
858,0.43569,0.40654,0.4251,0.43274,0.40429,0.39908,0.47836,0.46739,0.47438,0.49473,0.43526,0.37767,0.42601,0.43561,NaN,0.43417
859,0.43565,0.40652,0.42504,0.43271,0.40417,0.399,0.47826,0.46723,0.47428,0.49463,0.43517,0.37764,0.42597,0.43556,NaN,0.4341
860,0.43567,0.4065,0.42503,0.43274,0.4041,0.39898,0.47819,0.46709,0.47421,0.49459,0.4351,0.37764,0.42593,0.43554,NaN,0.43405
861,0.43576,0.40651,0.42504,0.43279,0.40411,0.399,0.47817,0.46701,0.47418,0.49463,0.43507,0.37769,0.42591,0.43557,NaN,0.43404
862,0.43588,0.40652,0.42501,0.43281,0.40413,0.39903,0.47818,0.46696,0.4742,0.49466,0.43507,0.37776,0.42592,0.43564,NaN,0.43407
863,0.43594,0.40651,0.42494,0.43278,0.40413,0.39905,0.47814,0.4669,0.47416,0.49465,0.43503,0.37776,0.42592,0.43563,NaN,0.43405
864,0.436,0.40655,0.4249,0.43281,0.40412,0.39907,0.47815,0.4669,0.47412,0.49467,0.43505,0.37779,0.42593,0.43563,NaN,0.43404
865,0.43603,0.40657,0.42487,0.43284,0.40406,0.39908,0.47814,0.46689,0.47406,0.49469,0.43505,0.37783,0.42591,0.43562,NaN,0.43402
866,0.43598,0.40652,0.42479,0.43277,0.40398,0.39907,0.478,0.4668,0.47394,0.49466,0.43495,0.37778,0.42586,0.43555,NaN,0.43395
867,0.436,0.40649,0.42473,0.43278,0.40391,0.39903,0.47788,0.46673,0.47383,0.4946,0.4349,0.37771,0.42582,0.43549,NaN,0.4339
868,0.43603,0.40647,0.42469,0.4328,0.40385,0.39895,0.47779,0.46666,0.47376,0.49456,0.43483,0.37767,0.42578,0.43547,NaN,0.43385
869,0.43601,0.40645,0.42464,0.43281,0.4038,0.39888,0.47771,0.46661,0.4737,0.49452,0.43475,0.37765,0.42572,0.43547,NaN,0.4338
870,0.43593,0.40642,0.42457,0.4328,0.40377,0.39886,0.47766,0.46657,0.47363,0.49446,0.43469,0.37763,0.42571,0.43543,NaN,0.43377
871,0.43587,0.40642,0.42456,0.43287,0.4038,0.39884,0.47759,0.46654,0.47357,0.49447,0.43468,0.37767,0.42571,0.43543,NaN,0.43376
872,0.43584,0.40639,0.42456,0.43295,0.40384,0.39883,0.47756,0.46651,0.47355,0.49451,0.43472,0.37768,0.42574,0.43549,NaN,0.43377
873,0.43585,0.40635,0.42455,0.43303,0.40388,0.39886,0.4776,0.46652,0.47359,0.49459,0.43478,0.37768,0.42584,0.4356,NaN,0.43381
874,0.43575,0.40629,0.42446,0.433,0.40381,0.39884,0.47755,0.46646,0.47355,0.49456,0.43473,0.3777,0.42588,0.43562,NaN,0.43384
875,0.43561,0.40619,0.42433,0.43285,0.40369,0.39874,0.47742,0.46634,0.47345,0.49446,0.4346,0.37761,0.42583,0.43553,NaN,0.43382
876,0.43548,0.40611,0.42423,0.43273,0.40363,0.39866,0.47733,0.46629,0.47339,0.49437,0.43451,0.37754,0.42578,0.43544,NaN,0.43379
877,0.43538,0.40606,0.42418,0.43271,0.40363,0.39863,0.47735,0.46631,0.47341,0.49434,0.43449,0.37754,0.42578,0.43543,NaN,0.43376
878,0.43526,0.40602,0.42417,0.43271,0.40357,0.39858,0.47733,0.46626,0.47342,0.49429,0.43445,0.37755,0.42577,0.43546,NaN,0.43376
879,0.43517,0.406,0.42416,0.43274,0.40354,0.39854,0.47729,0.46621,0.47342,0.49422,0.43444,0.37753,0.42579,0.43551,NaN,0.43381
880,0.43518,0.40601,0.42422,0.43283,0.40358,0.39857,0.47733,0.46625,0.47345,0.49424,0.4345,0.37757,0.42586,0.43559,NaN,0.43393
881,0.43525,0.40602,0.42436,0.43291,0.40364,0.39865,0.47743,0.46637,0.47351,0.49431,0.43458,0.37768,0.42593,0.43569,NaN,0.43405
882,0.43529,0.40599,0.42443,0.43293,0.40372,0.39871,0.4775,0.46646,0.4736,0.49432,0.43468,0.37779,0.42595,0.43575,NaN,0.43415
883,0.43536,0.40599,0.42448,0.43294,0.40377,0.39873,0.47757,0.46652,0.47364,0.49437,0.43474,0.37788,0.426,0.43581,NaN,0.43424
884,0.4354,0.40599,0.42449,0.43295,0.40376,0.39872,0.47759,0.46654,0.47362,0.4944,0.43477,0.37793,0.42604,0.43582,NaN,0.43429
885,0.4353,0.40589,0.42437,0.43287,0.40363,0.3986,0.47744,0.46643,0.47349,0.49423,0.4347,0.37788,0.42595,0.43565,NaN,0.43417
886,0.4351,0.40576,0.42416,0.43271,0.40345,0.39839,0.47722,0.46623,0.47332,0.494,0.43456,0.37769,0.42577,0.43546,NaN,0.43399
887,0.43495,0.40563,0.42398,0.43258,0.40331,0.3982,0.47705,0.46602,0.47319,0.4938,0.43438,0.37751,0.42561,0.43532,NaN,0.43383
888,0.43488,0.40552,0.42388,0.43254,0.40321,0.39812,0.47694,0.46588,0.4731,0.49367,0.43421,0.3774,0.42555,0.43526,NaN,0.43375
889,0.43492,0.40549,0.42388,0.43264,0.40321,0.39822,0.47696,0.46586,0.47311,0.49366,0.43417,0.37743,0.42561,0.43531,NaN,0.43378
890,0.435,0.4055,0.42387,0.43269,0.40326,0.3983,0.47701,0.46584,0.47312,0.49366,0.43422,0.37752,0.42568,0.43532,NaN,0.43378
891,0.43511,0.40555,0.42385,0.43276,0.40331,0.39838,0.47704,0.46586,0.47317,0.49365,0.43429,0.37762,0.42579,0.43535,NaN,0.43383
892,0.43516,0.40559,0.42383,0.43282,0.40331,0.39842,0.47701,0.46586,0.47316,0.49363,0.4343,0.37764,0.42591,0.43535,NaN,0.43389
893,0.43509,0.40558,0.42382,0.43279,0.40322,0.39834,0.47692,0.46579,0.47304,0.49357,0.43421,0.37756,0.42594,0.43529,NaN,0.43383
894,0.43501,0.40552,0.42372,0.43269,0.40308,0.39816,0.4768,0.46573,0.47288,0.49346,0.43411,0.37747,0.42584,0.43525,NaN,0.43371
895,0.43493,0.40542,0.4236,0.43253,0.40293,0.39797,0.47661,0.46558,0.4727,0.49331,0.434,0.37732,0.42571,0.43519,NaN,0.43357
896,0.43489,0.4053,0.4235,0.4324,0.4028,0.39785,0.47639,0.46539,0.47253,0.49315,0.43389,0.37717,0.42562,0.43512,NaN,0.43346
897,0.43498,0.40524,0.42347,0.43239,0.40272,0.39781,0.47629,0.46531,0.47244,0.49302,0.43382,0.37714,0.42561,0.4351,NaN,0.43341
898,0.43507,0.40521,0.42351,0.43243,0.40271,0.39782,0.47625,0.46531,0.4724,0.49303,0.43375,0.37719,0.42569,0.43515,NaN,0.43343
899,0.43505,0.40514,0.4235,0.43251,0.40266,0.39784,0.47619,0.4653,0.47233,0.49302,0.43371,0.3772,0.42574,0.43515,NaN,0.43345
900,0.43495,0.40505,0.42341,0.43258,0.40258,0.3978,0.4761,0.46526,0.47219,0.49294,0.4337,0.37717,0.42571,0.43508,NaN,0.43339
901,0.43486,0.40497,0.42329,0.43252,0.40249,0.39771,0.47599,0.46516,0.47202,0.49283,0.43363,0.37713,0.42565,0.43505,NaN,0.43331
902,0.43477,0.40488,0.42313,0.43239,0.40237,0.3977,0.4759,0.46508,0.47192,0.49273,0.43355,0.37704,0.4256,0.43501,NaN,0.4333
903,0.43468,0.40481,0.42305,0.43222,0.40224,0.39765,0.47582,0.465,0.47183,0.49263,0.43344,0.37697,0.42558,0.43493,NaN,0.43328
904,0.43459,0.40478,0.42304,0.43208,0.40216,0.39756,0.47578,0.46489,0.47174,0.49254,0.43332,0.37695,0.42559,0.43484,NaN,0.43322
905,0.43456,0.4048,0.4231,0.43208,0.40222,0.39762,0.47586,0.46486,0.47176,0.49252,0.43331,0.37699,0.42565,0.43486,NaN,0.43326
906,0.43452,0.40479,0.42311,0.43209,0.4022,0.39764,0.47591,0.46481,0.47173,0.49251,0.43328,0.37697,0.42567,0.43487,NaN,0.43326
907,0.43451,0.40486,0.42316,0.43217,0.40216,0.39775,0.47595,0.46478,0.47181,0.49253,0.43333,0.377,0.42574,0.43497,NaN,0.43327
908,0.43454,0.40494,0.42323,0.43227,0.40211,0.39791,0.47594,0.46474,0.47187,0.49258,0.4334,0.37705,0.42583,0.4351,NaN,0.43333
909,0.43469,0.40501,0.42333,0.43242,0.4022,0.39809,0.47598,0.4648,0.47187,0.49269,0.4335,0.37715,0.42595,0.43527,NaN,0.43352
910,0.43471,0.40506,0.4234,0.43246,0.40225,0.39817,0.47595,0.46488,0.47192,0.49275,0.43352,0.37724,0.42594,0.43531,NaN,0.43354
911,0.43469,0.40508,0.42342,0.43244,0.40222,0.3982,0.4759,0.46491,0.47196,0.49277,0.43356,0.37728,0.42583,0.43526,NaN,0.43346
912,0.43461,0.40509,0.4234,0.43239,0.40218,0.39818,0.47584,0.46487,0.47194,0.49275,0.43359,0.37725,0.42572,0.43522,NaN,0.43342
913,0.43451,0.40512,0.42344,0.43239,0.4022,0.39814,0.47578,0.46483,0.47195,0.4928,0.43355,0.37724,0.42569,0.43527,NaN,0.43348
914,0.43438,0.40507,0.42345,0.43238,0.40224,0.39815,0.47566,0.46474,0.4719,0.4928,0.43352,0.37714,0.42564,0.43524,NaN,0.4334
915,0.4343,0.40502,0.42343,0.43237,0.40227,0.39817,0.47551,0.46461,0.47186,0.49281,0.4335,0.37709,0.42557,0.4352,NaN,0.43333
916,0.43428,0.40501,0.4234,0.43237,0.40225,0.39812,0.47541,0.46448,0.47182,0.49283,0.43344,0.3771,0.42552,0.43526,NaN,0.43332
917,0.43426,0.40498,0.42339,0.43243,0.40223,0.39806,0.47538,0.46435,0.47174,0.49276,0.43339,0.37714,0.42552,0.43539,NaN,0.43329
918,0.43425,0.40499,0.42342,0.43255,0.40228,0.3981,0.47542,0.4643,0.47179,0.49278,0.43338,0.37724,0.42565,0.43555,NaN,0.43331
919,0.43426,0.40502,0.42348,0.43266,0.40234,0.39814,0.4755,0.46427,0.47184,0.49284,0.43345,0.3773,0.42578,0.43564,NaN,0.4334
920,0.43428,0.405,0.42352,0.43269,0.40238,0.39812,0.47553,0.46419,0.47185,0.49281,0.4335,0.3773,0.4258,0.43564,NaN,0.43347
921,0.43426,0.40495,0.42349,0.43269,0.40236,0.39804,0.47547,0.46407,0.4718,0.49271,0.4333,0.37722,0.42573,0.43557,NaN,0.43346
922,0.43422,0.40489,0.42337,0.43253,0.40231,0.39776,0.47533,0.46385,0.47167,0.4926,0.43303,0.37711,0.42563,0.43544,NaN,0.43331
923,0.43412,0.40478,0.42321,0.43233,0.40222,0.39741,0.47521,0.46367,0.47156,0.4925,0.43285,0.37704,0.42551,0.43532,NaN,0.43321
924,0.43405,0.40468,0.42306,0.43222,0.40211,0.3972,0.47516,0.46358,0.47149,0.49243,0.43283,0.37701,0.42542,0.43524,NaN,0.43319
925,0.43413,0.40461,0.42301,0.43224,0.40198,0.39724,0.47519,0.46352,0.47142,0.49242,0.43288,0.377,0.42545,0.43521,NaN,0.43317
926,0.43418,0.40449,0.42294,0.43221,0.4019,0.39725,0.47514,0.46342,0.47131,0.49241,0.43274,0.37707,0.42546,0.43518,NaN,0.43313
927,0.43412,0.40434,0.42285,0.43216,0.40186,0.3972,0.47508,0.46339,0.4712,0.4923,0.43254,0.37709,0.42542,0.43507,NaN,0.43306
928,0.43398,0.40418,0.42274,0.43213,0.40178,0.39712,0.47506,0.46337,0.47107,0.49218,0.43241,0.37696,0.42531,0.4349,NaN,0.433
929,0.43387,0.40407,0.42253,0.4321,0.4016,0.39706,0.47505,0.46326,0.47093,0.4921,0.43237,0.37682,0.42516,0.43471,NaN,0.43298
930,0.43369,0.40398,0.42239,0.43201,0.40149,0.39701,0.475,0.46312,0.47072,0.4919,0.43226,0.37675,0.42509,0.43462,NaN,0.43293
931,0.43353,0.40394,0.4223,0.43189,0.40138,0.39696,0.475,0.463,0.47054,0.49176,0.43218,0.37675,0.42502,0.43454,NaN,0.43287
932,0.43339,0.40386,0.4222,0.43179,0.40124,0.3969,0.47498,0.46289,0.47044,0.49165,0.4321,0.37666,0.42496,0.43438,NaN,0.43284
933,0.43327,0.40373,0.42211,0.43172,0.40116,0.39677,0.47488,0.46274,0.47035,0.49149,0.43196,0.37652,0.42496,0.43421,NaN,0.4328
934,0.4333,0.4037,0.42208,0.4318,0.40115,0.39687,0.47496,0.46274,0.47032,0.49143,0.43198,0.37664,0.42504,0.43421,NaN,0.43283
935,0.43334,0.40367,0.42207,0.43184,0.40112,0.39701,0.47502,0.46286,0.47031,0.49134,0.43204,0.37673,0.42508,0.43433,NaN,0.43296
936,0.43321,0.40353,0.42199,0.43169,0.40091,0.39696,0.47487,0.46285,0.47015,0.49116,0.43201,0.37659,0.42498,0.43434,NaN,0.43295
937,0.43291,0.40343,0.4219,0.43154,0.40068,0.3969,0.47464,0.46269,0.46996,0.49101,0.43199,0.37645,0.42487,0.4343,NaN,0.4328
938,0.43268,0.40326,0.42173,0.43136,0.40044,0.39683,0.4744,0.46251,0.46973,0.49084,0.43185,0.37633,0.42471,0.43411,NaN,0.4327
939,0.43263,0.40314,0.4217,0.43123,0.40029,0.39676,0.47422,0.46246,0.46952,0.49071,0.43179,0.37629,0.42464,0.43399,NaN,0.43267
940,0.43254,0.40312,0.42175,0.43117,0.40023,0.39674,0.47406,0.46251,0.46945,0.49063,0.43186,0.37627,0.42459,0.43396,NaN,0.43265
941,0.43247,0.40316,0.42179,0.43122,0.40022,0.39685,0.47397,0.46255,0.46939,0.49068,0.43194,0.37627,0.42459,0.43399,NaN,0.43274
942,0.43251,0.40327,0.42191,0.43121,0.40025,0.39704,0.4739,0.46258,0.46939,0.49062,0.43196,0.37632,0.42465,0.43416,NaN,0.43285
943,0.43244,0.40333,0.42192,0.43113,0.40027,0.39707,0.47371,0.46257,0.46932,0.49057,0.43198,0.37634,0.42469,0.43433,NaN,0.43291
944,0.43231,0.40328,0.42187,0.43108,0.40017,0.39705,0.47353,0.46253,0.46918,0.49056,0.43204,0.37633,0.42465,0.43439,NaN,0.43282
945,0.43221,0.40323,0.42193,0.43114,0.40002,0.39707,0.4735,0.46252,0.46908,0.49054,0.43205,0.37645,0.4246,0.43447,NaN,0.43278
946,0.43208,0.40318,0.42184,0.43117,0.39987,0.39695,0.47345,0.46243,0.46887,0.49035,0.432,0.37639,0.42444,0.43448,NaN,0.43265
947,0.43198,0.40309,0.42177,0.43116,0.39971,0.39693,0.47335,0.46242,0.46874,0.49022,0.43191,0.3763,0.42442,0.43448,NaN,0.4325
948,0.43191,0.40295,0.42174,0.43114,0.3996,0.39695,0.47327,0.46237,0.46874,0.49021,0.43176,0.37622,0.42442,0.43445,NaN,0.43243
949,0.43178,0.40273,0.4216,0.43107,0.39953,0.3968,0.47321,0.46218,0.46863,0.49007,0.43153,0.37601,0.4242,0.43435,NaN,0.43229
950,0.43164,0.40256,0.4214,0.43091,0.39952,0.39664,0.47319,0.462,0.46849,0.48985,0.43131,0.3759,0.424,0.43424,NaN,0.43205
951,0.43147,0.4024,0.42116,0.43061,0.39944,0.39644,0.47301,0.46186,0.46832,0.48963,0.43105,0.37574,0.4238,0.43394,NaN,0.43177
952,0.43124,0.40221,0.42093,0.43031,0.39932,0.39624,0.47279,0.46171,0.46817,0.48942,0.43094,0.37563,0.42363,0.43364,NaN,0.43158
953,0.43103,0.40201,0.42077,0.4302,0.39925,0.39619,0.47269,0.4616,0.46813,0.48922,0.43099,0.37566,0.42352,0.43354,NaN,0.43155
954,0.43104,0.40185,0.42066,0.4302,0.39924,0.39619,0.47261,0.46144,0.46795,0.48905,0.43098,0.37569,0.42347,0.43347,NaN,0.43144
955,0.43087,0.4016,0.42034,0.42994,0.39908,0.39611,0.47237,0.46119,0.46771,0.48882,0.43074,0.37557,0.42317,0.43318,NaN,0.43106
956,0.43049,0.40124,0.41996,0.42958,0.39896,0.39588,0.47206,0.46088,0.46747,0.48848,0.43037,0.37533,0.42276,0.43282,NaN,0.43061
957,0.43015,0.40097,0.41972,0.42941,0.39893,0.39569,0.47189,0.46062,0.46721,0.48812,0.43018,0.37497,0.42252,0.43246,NaN,0.43025
958,0.42986,0.4008,0.41953,0.42919,0.3988,0.39558,0.47174,0.46031,0.46688,0.48794,0.43006,0.37469,0.42236,0.43203,NaN,0.42993
959,0.42958,0.40061,0.41931,0.42891,0.39864,0.39541,0.47148,0.45997,0.46648,0.48769,0.42975,0.37457,0.42222,0.43165,NaN,0.4296
960,0.42904,0.40025,0.41893,0.42854,0.39842,0.39501,0.47102,0.4595,0.46594,0.48706,0.42929,0.37439,0.42193,0.43124,NaN,0.42914
961,0.42846,0.39978,0.41839,0.42812,0.39803,0.39449,0.47055,0.45892,0.46541,0.48637,0.4289,0.37405,0.42143,0.43071,NaN,0.42864
962,0.42806,0.3993,0.41801,0.42777,0.39774,0.39419,0.47015,0.45843,0.46505,0.48588,0.42855,0.37365,0.42108,0.43023,NaN,0.42828
963,0.42783,0.39893,0.41776,0.42754,0.39751,0.39405,0.46983,0.45812,0.46471,0.48542,0.42843,0.37351,0.42085,0.42989,NaN,0.42812
964,0.42772,0.39868,0.41763,0.42743,0.39737,0.39397,0.46969,0.45798,0.46445,0.48516,0.42846,0.37362,0.42072,0.42979,NaN,0.42799
965,0.42747,0.39836,0.41752,0.42722,0.39735,0.39373,0.46949,0.45779,0.46418,0.48491,0.42836,0.37347,0.42052,0.42972,NaN,0.42781
966,0.42702,0.39811,0.41741,0.42694,0.39732,0.39343,0.46922,0.45741,0.4638,0.48453,0.42818,0.37318,0.42018,0.42943,NaN,0.42754
967,0.42659,0.39791,0.41726,0.42669,0.3972,0.39328,0.46879,0.45701,0.46344,0.48416,0.4281,0.37304,0.42008,0.42906,NaN,0.42729
968,0.42643,0.39778,0.41726,0.42653,0.39714,0.39327,0.46849,0.45693,0.46328,0.48391,0.42803,0.37312,0.42016,0.42886,NaN,0.42735
969,0.42639,0.39778,0.41738,0.42647,0.39715,0.39332,0.46833,0.457,0.46315,0.48384,0.42806,0.37331,0.42027,0.42892,NaN,0.42749
970,0.42624,0.39785,0.41733,0.42634,0.39711,0.39335,0.46814,0.45693,0.46296,0.48377,0.42816,0.37338,0.42021,0.4289,NaN,0.42745
971,0.42594,0.39777,0.41727,0.42618,0.39676,0.39326,0.46795,0.45685,0.46272,0.48347,0.42809,0.37323,0.42005,0.42866,NaN,0.42723
972,0.42567,0.39756,0.41697,0.42594,0.39639,0.39305,0.46763,0.45669,0.46233,0.48288,0.4279,0.37295,0.41988,0.4283,NaN,0.42699
973,0.42533,0.39724,0.41642,0.42569,0.39603,0.39267,0.4672,0.45643,0.46186,0.48234,0.42762,0.37257,0.41956,0.42797,NaN,0.42678
974,0.42513,0.39692,0.41612,0.42554,0.39567,0.39248,0.46698,0.45621,0.46161,0.48198,0.42727,0.37234,0.41917,0.4279,NaN,0.42654
975,0.4252,0.39681,0.41604,0.4256,0.39558,0.3925,0.46676,0.45616,0.4614,0.48193,0.42724,0.37241,0.41914,0.42782,NaN,0.42641
976,0.42525,0.39669,0.4158,0.42551,0.3954,0.39249,0.46656,0.45615,0.46118,0.48184,0.42714,0.37221,0.41897,0.42754,NaN,0.42628
977,0.42519,0.39652,0.41566,0.42535,0.39509,0.39253,0.46651,0.45613,0.46114,0.48166,0.42693,0.37208,0.41884,0.42736,NaN,0.42617
978,0.42504,0.39639,0.41555,0.42529,0.39494,0.39244,0.46653,0.45594,0.46119,0.48141,0.42681,0.37207,0.41869,0.42743,NaN,0.42614
979,0.42497,0.3962,0.41534,0.42527,0.39499,0.3924,0.46642,0.4558,0.46116,0.48135,0.42683,0.37175,0.41838,0.42741,NaN,0.42634
980,0.42526,0.3961,0.41545,0.42539,0.39506,0.39263,0.46644,0.45583,0.46128,0.48144,0.42711,0.37179,0.41841,0.42739,NaN,0.42654
981,0.42555,0.39602,0.4157,0.42552,0.39502,0.39289,0.46644,0.45587,0.46148,0.48149,0.42732,0.37193,0.41838,0.42739,NaN,0.42666
982,0.42563,0.39603,0.41593,0.42566,0.39507,0.39311,0.46654,0.45589,0.4617,0.4815,0.42743,0.37202,0.41823,0.42768,NaN,0.42682
983,0.42574,0.39608,0.41621,0.42594,0.39526,0.39327,0.46681,0.4559,0.46185,0.48175,0.42757,0.372,0.41825,0.4281,NaN,0.4271
984,0.42587,0.39619,0.41624,0.42602,0.39516,0.39316,0.4669,0.45573,0.46167,0.48203,0.42739,0.37208,0.41843,0.42804,NaN,0.42712
985,0.42578,0.39617,0.41606,0.42597,0.39481,0.39316,0.46698,0.45553,0.46154,0.48204,0.42718,0.3721,0.41849,0.42781,NaN,0.42707
986,0.42572,0.39608,0.41603,0.42606,0.39463,0.39329,0.46718,0.4554,0.46143,0.48193,0.42718,0.37194,0.41854,0.42784,NaN,0.42718
987,0.42559,0.39605,0.41604,0.42603,0.39441,0.39317,0.4672,0.45529,0.46106,0.48204,0.42713,0.37162,0.41844,0.42793,NaN,0.42717
988,0.42531,0.39602,0.41594,0.42582,0.39404,0.39286,0.4671,0.45499,0.46077,0.48199,0.42665,0.37137,0.41837,0.42781,NaN,0.42704
989,0.42517,0.39601,0.4158,0.42572,0.39391,0.3925,0.46707,0.45471,0.46068,0.4818,0.4262,0.37134,0.41837,0.42795,NaN,0.42698
990,0.42522,0.39607,0.41587,0.4259,0.39408,0.39244,0.46732,0.45454,0.46076,0.4818,0.42617,0.37151,0.41841,0.42833,NaN,0.42714
991,0.42549,0.39624,0.41642,0.42642,0.39445,0.39289,0.46795,0.45461,0.46101,0.4823,0.42638,0.37188,0.41864,0.42868,NaN,0.42769
992,0.42588,0.39637,0.4168,0.42666,0.39471,0.39301,0.46815,0.4548,0.46125,0.48287,0.42658,0.37208,0.41904,0.42881,NaN,0.42809
993,0.42613,0.39651,0.41685,0.42667,0.39482,0.39285,0.46835,0.45507,0.46141,0.48307,0.42667,0.37237,0.41939,0.42908,NaN,0.42846
994,0.42622,0.39668,0.4168,0.42654,0.39503,0.39268,0.46867,0.45523,0.46153,0.48317,0.42651,0.3726,0.41972,0.4294,NaN,0.42865
995,0.4262,0.39687,0.41684,0.4263,0.39525,0.39258,0.46875,0.45516,0.46144,0.48319,0.42629,0.37264,0.41998,0.42932,NaN,0.42858
996,0.42628,0.39707,0.41724,0.42632,0.3954,0.39262,0.46886,0.45507,0.46158,0.48325,0.4263,0.37296,0.42032,0.42936,NaN,0.42881
997,0.42633,0.39716,0.41746,0.42629,0.39537,0.39269,0.46874,0.45507,0.46164,0.48334,0.42627,0.37319,0.42074,0.4294,NaN,0.42885
998,0.42638,0.39723,0.4176,0.42624,0.39535,0.39275,0.46868,0.45512,0.46159,0.48345,0.42613,0.37326,0.42086,0.42943,NaN,0.42883
999,0.4264,0.39734,0.41757,0.42614,0.39533,0.39283,0.46861,0.45513,0.46139,0.48341,0.42606,0.3732,0.42085,0.42938,NaN,0.42868
1000,0.42636,0.39745,0.41747,0.42606,0.3953,0.39293,0.46851,0.45518,0.46117,0.48322,0.42612,0.37307,0.42084,0.42922,NaN,0.42843
1001,0.42631,0.39744,0.4174,0.42604,0.39518,0.393,0.46836,0.45524,0.46099,0.48291,0.42599,0.3729,0.4209,0.42896,NaN,0.42824
1002,0.42643,0.39744,0.41716,0.42599,0.39521,0.39313,0.46811,0.45509,0.46092,0.48261,0.42573,0.37286,0.42104,0.42877,NaN,0.4282
1003,0.42664,0.39746,0.41714,0.42592,0.39524,0.39328,0.46791,0.45491,0.46101,0.48253,0.42552,0.37295,0.4211,0.42877,NaN,0.4281
1004,0.4269,0.3974,0.41747,0.42591,0.3952,0.39334,0.46771,0.45477,0.46122,0.48267,0.42543,0.37317,0.42119,0.42877,NaN,0.42793
1005,0.4271,0.39736,0.41775,0.42594,0.39519,0.39336,0.46741,0.45465,0.46129,0.48278,0.42553,0.37334,0.42136,0.42853,NaN,0.42772
1006,0.42709,0.39717,0.41785,0.42574,0.39492,0.39324,0.46717,0.45434,0.46125,0.48255,0.42543,0.37311,0.42104,0.42828,NaN,0.42723
1007,0.42709,0.39708,0.41799,0.42565,0.39477,0.39311,0.46692,0.45395,0.46128,0.48233,0.42546,0.37302,0.42077,0.42832,NaN,0.42681
1008,0.42724,0.39713,0.4182,0.42574,0.39486,0.39315,0.46659,0.45365,0.46137,0.48224,0.42571,0.37298,0.42062,0.42846,NaN,0.42658
1009,0.42745,0.39717,0.41829,0.42584,0.395,0.3933,0.46627,0.45349,0.46138,0.48226,0.42593,0.37271,0.42038,0.4285,NaN,0.42633
1010,0.42761,0.39726,0.41846,0.4259,0.39499,0.39344,0.4662,0.45337,0.46146,0.4822,0.42604,0.37279,0.42032,0.42867,NaN,0.42586
1011,0.42748,0.39731,0.41847,0.42582,0.39487,0.39341,0.46605,0.45321,0.46141,0.48208,0.42597,0.37274,0.42006,0.42894,NaN,0.42544
1012,0.42717,0.39723,0.41831,0.42579,0.39465,0.3932,0.46576,0.45298,0.46117,0.48202,0.42592,0.37243,0.41972,0.42917,NaN,0.42504
