sample_id,C_pc_dry,H_pc_dry,N_pc_dry,C_N_mass,LMA_g_m2,H20_g_m2,C_N_m2,DW_FW,C_g_m2,N_g_m2,cryo_mass_mg,protein_ug_extract,starch_nmol_Glc_Extract,glucose_nmol_Glc_extract,fructose_nmol_Glc_extract,sucrose_nmol_Glc_extract,amino_acid_nmol_extract,nitrate_nmol_extract,protein_ug_mg_fr,starch_nmol_Glc_mg_fr,glucose_nmol_Glc_mg_fr,fructose_nmol_Glc_mg_fr,sucrose_nmol_Glc_mg_fr,aa_nmol_mg_fr,nitrate_nmol_mg_fr,protein_ug_mg_DW,starch_nmol_Glc_mg_DW,glucose_nmol_Glc_mg_DW,fructose_nmol_Glc_mg_DW,sucrose_nmol_Glc_mg_DW,aa_nmol_mg_DW,nitrate_nmol_mg_DW,protein_mg_m2,starch_umol_Glc_m2,glucose_umol_Glc_m2,fructose_umol_Glc_m2,sucrose_umol_Glc_m2,aa_umol_m2,nitrate_umol_m2,H2O_pc,TNC_nmol_Glc_mg,all_sugar_nmol_Glc_mg,TNC_umol_Glc_m2,all_sug_umol_Glc_m2,Notes,QC
10288,28.5575,3.165,1.5125,9.02,47.11,148.1,18.88099174,0.24132985,13.45449106,0.71259451,24.8,462,3063,383,62,423,200,21,19,124,15,3,17,8,1,77,512,64,10,71,33,4,3.64,24.11,3.01,0.49,3.33,1.57,0.17,75.86509749,657,145,30.94,6.83,,1
10289,39.285,5.405,1.885,7.27,34.3,157,20.84084881,0.17929953,13.47285048,0.646463616,26.5,459,1907,260,243,408,321,20,17,72,10,9,15,12,1,97,401,55,51,86,68,4,3.31,13.76,1.88,1.75,2.95,2.32,0.15,82.07211783,593,192,20.34,6.58,,
10290,39.24,5.62,1.815,6.98,26.18,136.45,21.61983471,0.160978909,10.27414748,0.475218595,26,407,475,255,104,360,528,18,16,18,10,4,14,20,1,97,114,61,25,86,126,4,2.55,2.97,1.6,0.65,2.25,3.3,0.11,83.90083632,286,172,7.47,4.5,,
10291,38.925,5.975,2.05,6.51,23.97,137.46,18.98780488,0.148485412,9.331335616,0.491438356,27,415,2640,287,151,249,119,2,15,98,11,6,9,4,0,104,658,72,38,62,30,1,2.48,15.78,1.72,0.9,1.49,0.71,0.01,85.15007899,830,172,19.89,4.11,,
10292,40.32,6.055,3.265,6.66,17.65,133.44,12.34915773,0.116817791,7.115105588,0.576161204,25.6,403,290,144,79,173,290,14,16,11,6,3,7,11,1,135,97,48,26,58,97,5,2.38,1.71,0.85,0.47,1.02,1.71,0.08,88.31988776,229,132,4.05,2.34,,
10293,36.95,5.775,1.13,6.4,38.06,191.41,32.69911504,0.165860461,14.0618312,0.430037057,26.3,204,3580,310,135,611,210,-1,8,136,12,5,23,8,0,47,821,71,31,140,48,0,1.78,31.24,2.71,1.18,5.33,1.83,-0.01,83.41498821,1063,242,40.46,9.22,,
10294,37.94,5.715,1.23,6.64,32.94,161.57,30.84552846,0.16934862,12.49554066,0.405100554,25.6,241,4351,226,86,642,196,-3,9,170,9,3,25,8,0,56,1004,52,20,148,45,-1,1.83,33.06,1.72,0.65,4.88,1.49,-0.02,83.06693307,1224,220,40.31,7.25,,
10295,41.55,6.17,1.555,6.73,28.9,162,26.72025723,0.151388161,12.00925386,0.449443797,26.3,406,3945,497,139,237,210,17,15,150,19,5,9,8,1,102,991,125,35,60,53,4,2.95,28.63,3.61,1.01,1.72,1.53,0.12,84.86005089,1211,220,34.97,6.34,,
10296,41.245,6.05,0.705,6.82,43.04,163.51,58.5035461,0.208375696,17.75141844,0.303424658,25.6,274,6709,864,257,838,41,16,11,262,34,10,33,2,1,51,1258,162,48,157,8,3,2.21,54.13,6.97,2.07,6.76,0.33,0.13,79.16274694,1625,367,69.93,15.8,,
10297,43.84,5.8,1.55,7.56,43.39,116.51,28.28387097,0.271357098,19.0226756,0.672562664,27.1,619,4053,620,241,2097,196,23,23,150,23,9,77,7,1,84,551,84,33,285,27,3,3.65,23.92,3.66,1.42,12.37,1.15,0.14,72.86397813,953,402,41.37,17.45,,
10298,42.155,5.84,3.16,7.22,35.34,102.74,13.34018987,0.255938586,14.89738779,1.116729816,24.9,956,268,715,167,2388,269,43,38,11,29,7,96,11,2,150,42,112,26,375,42,7,5.3,1.49,3.96,0.93,13.24,1.49,0.24,74.40633245,555,513,19.62,18.13,,
10299,35.045,5.6,1.06,6.26,49.26,152.51,33.06132075,0.244139367,17.26203731,0.52212183,26.9,312,6064,174,-3,203,107,0,12,225,6,0,8,4,0,48,923,26,0,31,16,0,2.34,45.48,1.31,-0.02,1.52,0.8,0,75.58685446,980,57,48.29,2.81,,
10300,38.13,6.175,0.905,6.17,45.28,138.79,42.13259669,0.245993372,17.26614822,0.409804987,24.9,374,7294,204,50,171,77,12,15,293,8,2,7,3,1,61,1191,33,8,28,13,2,2.76,53.92,1.51,0.37,1.26,0.57,0.09,75.399453,1260,69,57.06,3.14,,
10305,36.96,5.915,1.58,6.25,33.5,118.33,23.39240506,0.220641507,12.38053046,0.529254278,24.7,408,6310,158,22,80,63,13,17,255,6,1,3,3,1,75,1158,29,4,15,12,2,2.51,38.79,0.97,0.14,0.49,0.39,0.08,77.93774853,1206,48,40.39,1.6,,
10306,34.66,5.745,1.52,6.03,42.36,112.92,22.80263158,0.272797527,14.68158943,0.643855047,24.6,465,5799,161,34,247,109,15,19,236,7,1,10,4,1,69,864,24,5,37,16,2,2.94,36.6,1.02,0.22,1.56,0.69,0.09,72.72158498,930,66,39.4,2.8,,
10307,32.935,5.295,1.49,6.22,52.46,131.05,22.10402685,0.28586998,17.27863597,0.781696298,24.6,490,5288,364,74,459,164,9,20,215,15,3,19,7,0,70,752,52,11,65,23,1,3.66,39.45,2.72,0.55,3.42,1.22,0.07,71.41236529,880,128,46.14,6.69,,
10308,38.96,5.555,2.485,7.01,45.15,199.6,15.67806841,0.184473953,17.59123676,1.12202832,28.5,565,1856,903,85,705,207,22,20,65,32,3,25,7,1,107,353,172,16,134,39,4,4.85,15.94,7.75,0.73,6.06,1.78,0.19,81.55204922,675,322,30.48,14.54,,
10309,38.955,5.52,3.52,7.06,43.77,182.51,11.06676136,0.193432915,17.0523754,1.54086411,24.8,762,1130,490,76,642,275,41,31,46,20,3,26,11,2,159,236,102,16,134,57,8,6.95,10.31,4.47,0.69,5.86,2.51,0.37,80.65505397,488,252,21.33,11.02,,
10310,41.07,5.85,1.265,7.02,25.65,153.57,32.46640316,0.143120187,10.53383853,0.324453512,26.2,250,5216,550,226,207,214,13,10,199,21,9,8,8,0,67,1391,147,60,55,57,3,1.71,35.68,3.76,1.55,1.42,1.46,0.09,85.68847127,1653,262,42.41,6.73,,
10311,42.535,5.855,0.85,7.26,28.85,181.97,50.04117647,0.136846599,12.27328767,0.245263771,26.6,165,3726,1444,425,14,80,6,6,140,54,16,1,3,0,45,1024,397,117,4,22,2,1.31,29.53,11.44,3.37,0.11,0.63,0.05,86.31336406,1542,518,44.45,14.92,,1
10312,36.56,5.56,1.11,6.58,37.06,171.62,32.93693694,0.177592486,13.55060721,0.411410667,27.3,271,3948,349,73,680,42,12,10,145,13,3,25,2,0,56,814,72,15,140,9,3,2.07,30.18,2.67,0.56,5.2,0.32,0.09,82.23929236,1041,227,38.61,8.43,,
10313,39.49,5.915,2.61,6.68,24.09,109.1,15.1302682,0.180869435,9.514738172,0.628854561,25.7,634,4404,332,116,733,309,26,25,171,13,5,29,12,1,136,947,71,25,158,67,6,3.29,22.83,1.72,0.6,3.8,1.6,0.14,81.91101386,1201,254,28.95,6.12,,
10314,38.24,5.745,2.24,6.66,64.32,187.31,17.07142857,0.255613401,24.59426795,1.440668415,24.6,516,3026,233,96,655,1431,93,21,123,9,4,27,58,4,82,481,37,15,104,228,15,5.28,30.95,2.38,0.98,6.7,14.64,0.95,74.44015444,637,156,41.01,10.06,,
10315,40.19,5.8,2.595,6.93,52.24,217.26,15.48747592,0.193840445,20.99696153,1.355738123,25,607,1069,982,151,609,390,508,24,43,39,6,24,16,20,125,221,203,31,126,80,105,6.54,11.53,10.59,1.63,6.57,4.2,5.48,80.6146359,581,360,30.32,18.79,,
10316,39.965,5.45,2.6,7.33,24.88,175.35,15.37115385,0.124257104,9.94465717,0.646968814,26.9,423,2394,157,41,179,310,538,16,89,6,2,7,12,20,127,716,47,12,54,93,161,3.15,17.82,1.17,0.31,1.33,2.31,4.01,87.5727802,829,113,20.63,2.81,,
10317,40.89,5.835,1.92,7.01,33.85,179.5,21.296875,0.15865948,13.84168297,0.649939626,27.5,453,3996,277,95,313,732,384,16,145,10,3,11,27,14,104,916,63,22,72,168,88,3.51,31,2.15,0.74,2.42,5.68,2.98,84.13348946,1073,157,36.31,5.31,,
10318,45.145,6.365,3.73,7.09,40.13,124.54,12.10321716,0.24369952,18.11852667,1.497000874,24.5,838,1587,865,300,2015,NA,357,34,65,35,12,82,NA,15,140,266,145,50,337,NA,60,5.63,10.66,5.81,2.02,13.54,NA,2.4,75.62831858,798,532,32.03,21.37,,
10319,39.335,5.34,2.825,7.37,34.5,126.1,13.92389381,0.214819427,13.56990276,0.97457672,24.9,850,937,286,76,2390,427,113,34,38,11,3,96,17,5,159,175,53,14,447,80,21,5.48,6.04,1.84,0.49,15.41,2.75,0.73,78.5183963,689,514,23.78,17.74,,
10320,40.885,6.005,2.41,6.81,38.51,120.3,16.96473029,0.242491027,15.74447865,0.928071262,25.7,824,806,558,316,2262,660,315,32,31,22,12,88,26,12,132,129,90,51,363,106,51,5.09,4.98,3.45,1.95,13.98,4.08,1.95,75.75131911,633,504,24.36,19.38,,
10321,37.475,5.55,2.385,6.75,63.6,243.17,15.71278826,0.207321446,23.83283299,1.516779365,25.5,766,1321,553,185,812,328,28,30,52,22,7,32,13,1,145,250,105,35,154,62,5,9.21,15.89,6.65,2.23,9.77,3.95,0.34,79.26840855,544,294,34.54,18.65,,
10322,39.545,5.945,2.355,6.65,55.24,221.64,16.79193206,0.199508812,21.84661906,1.301018786,25.9,584,784,855,180,573,269,13,23,30,33,7,22,10,0,113,152,165,35,111,52,2,6.24,8.38,9.14,1.92,6.13,2.88,0.14,80.04784689,463,311,25.57,17.19,,
10323,39.25,5.76,1.965,6.81,64.25,236.67,19.97455471,0.213511897,25.21843324,1.262527932,25.3,638,2355,865,176,903,79,41,25,93,34,7,36,3,2,118,436,160,33,167,15,8,7.59,28.01,10.29,2.09,10.74,0.93,0.49,78.64829961,796,360,51.13,23.12,,
10324,39.95,5.545,2.655,7.2,52.6,210.46,15.04708098,0.199954383,21.01183064,1.396405766,27.6,731,1899,983,97,631,448,17,26,69,36,4,23,16,1,132,344,178,18,114,81,3,6.97,18.1,9.37,0.92,6.01,4.27,0.17,80.00604351,654,310,34.4,16.3,,
10325,39.2,5.6,3.58,7,58.19,205.19,10.94972067,0.22093553,22.81239677,2.083377052,25.2,973,365,501,140,978,753,498,39,14,20,6,39,30,20,175,66,90,25,176,135,89,10.17,3.82,5.24,1.46,10.22,7.87,5.21,77.90483217,357,291,20.74,16.92,,
10326,39.02,5.3,2.925,7.36,62.1,220.5,13.34017094,0.219745223,24.23276461,1.816525794,26.8,878,815,821,175,947,538,99,33,30,31,7,35,20,4,149,138,139,30,161,91,17,9.26,8.59,8.66,1.85,9.99,5.67,1.04,78.02459342,468,330,29.09,20.5,,
10327,37.985,5.54,2.445,6.86,60.97,224.74,15.53578732,0.213398201,23.15876235,1.490671948,26.2,697,1388,954,165,785,436,23,27,53,36,6,30,17,1,125,248,171,30,140,78,4,7.6,15.13,10.4,1.8,8.56,4.76,0.25,78.66085505,589,341,35.89,20.76,,
10328,39.265,5.42,2.66,7.24,61.28,200.06,14.7612782,0.234483814,24.0633071,1.630164189,24.5,814,1942,865,171,1055,470,345,33,79,35,7,43,19,14,142,338,151,30,184,82,60,8.68,20.71,9.23,1.82,11.25,5.01,3.68,76.55018587,703,365,43.01,22.3,,
10329,39.45,5.79,2.555,6.81,59.41,199.84,15.44031311,0.229161041,23.43697173,1.517907801,26.4,770,1785,762,167,1037,630,49,29,68,29,6,39,24,2,127,295,126,28,171,104,8,7.56,17.53,7.48,1.64,10.18,6.19,0.48,77.0845044,620,325,36.83,19.3,,
10330,39.425,5.205,2.97,7.57,56.81,204.14,13.27441077,0.217704541,22.39560624,1.687126202,24.9,759,1362,695,150,949,444,324,30,55,28,6,38,18,13,140,251,128,28,175,82,60,7.95,14.28,7.28,1.57,9.95,4.65,3.4,78.23076064,582,331,33.08,18.8,,
10331,39.21,5.585,2.28,7.02,50.4,191.78,17.19736842,0.20810967,19.76031902,1.149031557,26.5,562,2188,798,209,927,388,17,21,83,30,8,35,15,1,102,397,145,38,168,70,3,5.14,19.99,7.29,1.91,8.47,3.54,0.15,79.19037199,748,351,37.66,17.67,,
10332,40.23,6.02,2.74,6.68,50.16,210.35,14.68248175,0.192545392,20.178424,1.374319705,26,736,NA,654,132,1677,105,58,28,NA,25,5,65,4,2,147,NA,131,26,335,21,12,7.37,NA,6.55,1.32,16.8,1.05,0.58,80.7465419,NA,492,NA,24.67,lost some supernate. Do not use starch assay. ,
10333,38.02,5.295,2.68,7.18,58.68,200.06,14.18656716,0.226791374,22.3103857,1.572641601,27.6,916,3115,1014,270,1000,415,35,33,113,37,10,36,15,1,146,498,162,43,160,66,6,8.59,29.2,9.51,2.53,9.37,3.89,0.32,77.32094246,863,365,50.61,21.41,,
10334,38.7,5.29,2.805,7.32,64.53,209.37,13.79679144,0.235596933,24.97471583,1.810182891,24.5,730,1891,862,194,763,378,33,30,77,35,8,31,15,1,126,328,149,34,132,65,6,8.16,21.14,9.64,2.17,8.53,4.23,0.37,76.43876918,643,315,41.48,20.34,,
10335,39.255,5.525,2.955,7.1,55.53,192.92,13.28426396,0.223505736,21.8000213,1.641040961,24.7,757,1432,663,191,960,383,48,31,58,27,8,39,16,2,137,259,120,35,174,69,9,7.61,14.4,6.67,1.92,9.66,3.86,0.48,77.64843891,588,329,32.65,18.25,,
10336,38.895,5.33,3.38,7.3,58.87,201.25,11.50739645,0.226318622,22.89941708,1.989973769,27.1,983,1990,847,212,1462,669,93,36,73,31,8,54,25,3,160,324,138,35,238,109,15,9.44,19.1,8.13,2.03,14.03,6.43,0.89,77.36694678,735,411,43.29,24.19,,
10337,40.335,5.85,1.225,6.89,49.2,157.74,32.92653061,0.237750072,19.84420869,0.602681434,25.5,481,6214,649,213,639,177,10,19,244,25,8,25,7,0,79,1025,107,35,105,29,2,3.9,50.43,5.27,1.73,5.18,1.44,0.08,76.22535211,1272,247,62.61,12.18,,
10338,41.415,6.16,1.14,6.72,38.23,167.69,36.32894737,0.185654623,15.83289857,0.435820461,25.6,262,5424,548,144,218,183,-3,10,212,21,6,9,7,0,55,1141,115,30,46,39,-1,2.11,43.63,4.41,1.16,1.75,1.47,-0.03,81.43430054,1332,191,50.95,7.32,,
10339,41.395,6.035,1.545,6.86,42.12,164.24,26.79288026,0.204109324,17.43391868,0.650692218,25,540,5694,601,256,311,506,7,22,228,24,10,12,20,0,106,1116,118,50,61,99,1,4.46,47,4.96,2.11,2.57,4.18,0.06,79.59039548,1345,229,56.64,9.64,,
10340,41.015,5.69,2.42,7.21,25.04,155.86,16.94834711,0.138419016,10.27068517,0.605999223,26.4,382,2859,361,192,270,452,360,14,108,14,7,10,17,14,105,782,99,53,74,124,98,2.62,19.59,2.48,1.32,1.85,3.1,2.46,86.15735768,1008,226,25.24,5.65,,
10341,40.055,6.13,3.11,6.53,36.72,167.98,12.87942122,0.179384465,14.70979306,1.142116001,26.3,697,4464,220,47,158,95,12,27,170,8,2,6,4,0,148,946,47,10,33,20,3,5.42,34.74,1.71,0.37,1.23,0.74,0.09,82.05980066,1036,90,38.05,3.31,,
10342,39.79,6.12,2.505,6.5,40.22,170.27,15.88423154,0.191077961,16.00413874,1.00754882,27.1,699,5569,240,73,278,239,24,26,205,9,3,10,9,1,135,1075,46,14,54,46,5,5.43,43.25,1.86,0.57,2.16,1.86,0.19,80.89171975,1189,114,47.84,4.59,,
10343,37.66,5.575,2.94,6.76,37.16,143.89,12.80952381,0.205247169,13.99489945,1.092538618,27.5,742,5032,149,33,189,232,18,27,183,5,1,7,8,1,131,892,26,6,33,41,3,4.89,33.13,0.98,0.22,1.24,1.53,0.12,79.47520927,957,65,35.57,2.44,,
10344,38.835,5.765,2.93,6.74,46,162.97,13.25426621,0.220127291,17.86493005,1.347862625,27.8,953,5660,243,10,361,372,44,34,204,9,0,13,13,2,156,925,40,2,59,61,7,7.16,42.55,1.83,0.08,2.71,2.8,0.33,77.9869828,1026,101,47.17,4.62,,
10345,44.165,6.385,4.84,6.92,34.36,166.82,9.125,0.170792325,15.17327128,1.662824249,26.6,1081,3149,1225,668,540,474,35,41,118,46,25,20,18,1,238,693,270,147,119,104,8,8.18,23.82,9.26,5.05,4.08,3.59,0.27,82.92285404,1229,536,42.21,18.39,,
10346,45.705,6.505,5.625,7.03,22.57,136.92,8.125333333,0.141513575,10.31652094,1.269673565,25.2,959,1469,921,598,359,136,27,38,58,37,24,14,5,1,269,412,258,168,101,38,8,6.07,9.3,5.83,3.79,2.27,0.86,0.17,85.84771574,939,527,21.19,11.89,,
10347,43.615,6.23,3.82,7,33.42,172.06,11.41753927,0.162643566,14.57646945,1.276673467,25.6,781,3138,1068,494,377,426,61,31,123,42,19,15,17,2,188,754,256,119,91,102,15,6.27,25.19,8.57,3.97,3.03,3.42,0.49,83.73522459,1220,466,40.76,15.57,,
10348,33.62,4.495,3.27,7.48,30.65,150.28,10.28134557,0.169402531,10.30391229,1.00219492,25.3,639,823,365,212,526,273,121,25,33,14,8,21,11,5,149,192,85,49,123,64,28,4.57,5.89,2.61,1.52,3.76,1.95,0.87,83.06071871,449,257,13.78,7.89,,
10349,36.1,5.21,3.18,6.93,29.6,130.09,11.35220126,0.185359133,10.68538489,0.941261051,24.4,664,2469,257,100,773,202,47,27,101,11,4,32,8,2,147,546,57,22,171,45,10,4.35,16.16,1.68,0.65,5.06,1.32,0.31,81.46420604,796,250,23.55,7.39,,
10350,43.04,6.185,3.86,6.96,36.4,179.95,11.15025907,0.168245898,15.66801516,1.405170504,26,803,4041,1439,915,515,468,17,31,155,55,35,20,18,1,184,924,329,209,118,107,4,6.68,33.63,11.98,7.61,4.28,3.9,0.14,83.1739189,1580,656,57.5,23.87,,
10351,39.805,5.645,3.24,7.05,45.12,203.73,12.28549383,0.181314045,17.95923637,1.461824541,27.8,825,4599,342,48,482,255,34,30,165,12,2,17,9,1,164,912,68,10,96,51,7,7.38,41.16,3.06,0.43,4.31,2.28,0.3,81.86929023,1086,174,48.96,7.8,,
10352,40.39,6.105,2.515,6.62,52.52,180.76,16.05964215,0.225137174,21.21328476,1.320906441,24.9,797,5464,226,34,282,63,31,32,219,9,1,11,3,1,142,975,40,6,50,11,5,7.47,51.2,2.12,0.32,2.64,0.59,0.29,77.48625687,1071,96,56.28,5.08,,
10353,41.925,5.915,2.54,7.09,25.24,144.33,16.50590551,0.148847084,10.58206062,0.641107549,25.6,478,3131,467,215,468,227,10,19,122,18,8,18,9,0,125,822,123,56,123,60,3,3.17,20.74,3.1,1.42,3.1,1.51,0.07,85.11515985,1124,302,28.36,7.62,,
10354,40.555,5.695,2.36,7.12,24.05,134.29,17.18432203,0.151888342,9.751639464,0.56747304,25.3,490,4292,214,72,815,180,7,19,170,8,3,32,7,0,128,1117,56,19,212,47,2,3.07,26.86,1.34,0.45,5.1,1.12,0.05,84.81362172,1404,287,33.75,6.89,,
10355,42.555,6.66,3.74,6.39,27.59,136.35,11.37834225,0.168293278,11.74159137,1.031924609,25.6,677,2560,374,177,804,112,20,26,100,15,7,31,4,1,157,594,87,41,187,26,5,4.34,16.4,2.4,1.13,5.15,0.72,0.13,83.17037037,909,315,25.08,8.68,,
10356,40.455,5.38,5,7.52,29.18,195.54,8.091,0.129850481,11.80412416,1.458920302,25.9,800,1200,112,21,978,385,896,31,46,4,1,38,15,35,238,357,33,6,291,114,266,6.94,10.42,0.97,0.18,8.49,3.34,7.77,87.01542009,687,330,20.06,9.64,,
10357,42.365,5.92,3.035,7.16,27.36,92.31,13.95881384,0.228628729,11.58920973,0.830243161,27.5,962,5609,446,290,624,355,44,35,204,16,11,23,13,2,153,892,71,46,99,56,7,4.19,24.41,1.94,1.26,2.72,1.54,0.19,77.13987474,1108,216,30.33,5.92,,
10358,41.89,6.395,3.605,6.55,27.87,130.14,11.61997226,0.176381242,11.67511294,1.004745337,27,995,NA,407,291,684,364,46,37,NA,15,11,25,13,2,209,NA,85,61,144,76,10,5.82,NA,2.38,1.7,4,2.13,0.27,82.36107909,NA,290,NA,8.08,lost some supernate. Do not use starch assay. ,
10359,40.38,5.64,2.685,7.16,52.85,143.88,15.03910615,0.268642302,21.3414165,1.419061498,25.1,1180,3346,296,33,1080,690,129,47,133,12,1,43,27,5,175,496,44,5,160,102,19,9.25,26.23,2.32,0.26,8.47,5.41,1.01,73.13580247,705,209,37.28,11.05,,
10360,41.62,5.91,2.89,7.04,27.65,118.79,14.40138408,0.188814532,11.50671608,0.799000708,24.5,762,3797,533,401,369,141,20,31,155,22,16,15,6,1,165,821,115,87,80,30,4,4.55,22.69,3.19,2.4,2.21,0.84,0.12,81.12027296,1103,282,30.49,7.8,,
10361,41.775,6.235,3.33,6.7,17.34,101.09,12.54504505,0.146415604,7.244571553,0.577484698,27.2,615,2471,366,153,761,325,182,23,91,13,6,28,12,7,154,620,92,38,191,82,46,2.68,10.76,1.59,0.67,3.31,1.42,0.79,85.35684988,941,321,16.33,5.57,,
10362,39.04,5.09,4.7,7.67,20.58,149.58,8.306382979,0.120944993,8.033296415,0.967123288,26,634,505,180,52,544,225,669,24,19,7,2,21,9,26,202,160,57,17,173,72,213,4.15,3.3,1.18,0.34,3.56,1.47,4.38,87.9068174,407,247,8.38,5.08,,
10363,44.885,6.185,2.6,7.26,36.32,125.33,17.26346154,0.224682957,16.30368151,0.944403964,25,788,2600,1493,410,1874,195,43,32,104,60,16,75,8,2,140,463,266,73,334,35,8,5.1,16.81,9.65,2.65,12.12,1.26,0.28,77.52986252,1136,673,41.23,24.42,,
10364,45.94,6.37,3.285,7.21,32.18,108.71,13.9847793,0.228405139,14.78220927,1.057021277,26.7,1067,596,1339,528,1916,269,37,40,22,50,20,72,10,1,175,98,220,87,314,44,6,5.63,3.14,7.07,2.79,10.11,1.42,0.2,77.16177079,719,621,23.11,19.97,,
10365,NA,NA,NA,NA,39.89,106.47,NA,0.272547144,NA,NA,26.1,1177,344,519,107,2694,418,70,45,13,20,4,103,16,3,165,48,73,15,379,59,10,6.6,1.93,2.91,0.6,15.11,2.34,0.39,72.74537696,515,467,20.55,18.62,,
10366,43.245,6.05,3.365,7.15,32.79,143.03,12.85141159,0.186497554,14.17972166,1.103359079,26.4,1365,14,248,61,1053,518,299,52,1,9,2,40,20,11,277,3,50,12,214,105,61,9.09,0.09,1.65,0.41,7.01,3.45,1.99,81.35101533,279,276,9.16,9.07,,
10367,44.815,5.96,5.16,7.52,32.7,147.16,8.685077519,0.181808073,14.65532789,1.687414748,26.7,1243,91,331,90,1866,479,154,47,3,12,3,70,18,6,256,19,68,19,384,99,32,8.37,0.61,2.23,0.61,12.57,3.23,1.04,81.81818182,490,471,16.02,15.41,,
10368,43.195,5.875,4.28,7.35,34.16,133.61,10.09228972,0.203612088,14.75503935,1.462011075,25.3,1144,717,216,78,1976,298,402,45,28,9,3,78,12,16,222,139,42,15,384,58,78,7.59,4.76,1.43,0.52,13.1,1.97,2.67,79.63863794,580,441,19.81,15.05,,
10369,43.53,5.985,4.235,7.27,40.86,129.32,10.27863046,0.240098719,17.78754299,1.730536287,25.1,1352,114,205,70,2285,546,123,54,5,8,3,91,22,5,224,19,34,12,379,91,20,9.17,0.77,1.39,0.47,15.49,3.7,0.84,75.98903922,444,425,18.12,17.35,,
10370,44.16,6.175,3.145,7.15,37.09,133.02,14.04133545,0.218035389,16.37819878,1.166427426,26.8,682,2945,1961,693,1770,125,77,25,110,73,26,66,5,3,117,504,336,119,303,21,13,4.33,18.69,12.45,4.4,11.23,0.79,0.49,78.19661598,1262,758,46.77,28.08,,
10371,44.96,6.285,2.33,7.15,30.99,133.75,19.29613734,0.188114605,13.93397455,0.722112115,25,687,1205,994,400,1332,66,8,27,48,40,16,53,3,0,146,256,211,85,283,14,2,4.53,7.94,6.55,2.64,8.78,0.43,0.05,81.18734028,835,579,25.91,17.97,,
10372,44.24,5.86,3.25,7.55,32.29,146.99,13.61230769,0.180109326,14.28390816,1.049337738,25.8,846,850,545,159,1323,147,31,33,33,21,6,51,6,1,182,183,117,34,285,32,7,5.88,5.9,3.79,1.1,9.19,1.02,0.21,81.99060694,619,436,19.98,14.08,,
10373,45.275,5.775,3.295,7.84,39.09,139.29,13.74051593,0.219138917,17.69711616,1.287951359,27.4,887,2105,723,340,1374,324,32,32,77,26,12,50,12,1,148,351,120,57,229,54,5,5.77,13.7,4.71,2.21,8.94,2.11,0.21,78.08641975,757,406,29.56,15.86,,
10374,44.485,5.975,2.49,7.45,31.59,123.32,17.86546185,0.20392486,14.05147734,0.786516322,26.2,743,2081,1305,534,1831,105,42,28,79,50,20,70,4,2,139,389,244,100,343,20,8,4.39,12.3,7.72,3.16,10.83,0.62,0.25,79.60959548,1076,687,34.01,21.71,,1
10375,45.23,6.09,3.01,7.43,37.25,146.34,15.02657807,0.202897761,16.84754882,1.121183328,26,956,1912,958,247,1919,198,42,37,74,37,10,74,8,2,181,362,182,47,364,38,8,6.75,13.5,6.76,1.74,13.55,1.4,0.3,79.71106525,955,593,35.55,22.05,,
10376,39.43,6.27,1.39,6.29,31.09,152.87,28.36690647,0.169004131,12.25842806,0.432138346,27.6,385,5445,288,92,257,118,22,14,197,10,3,9,4,1,83,1167,62,20,55,25,5,2.57,36.29,1.92,0.61,1.71,0.79,0.15,83.10007922,1304,137,40.53,4.24,,
10377,39.68,6.205,1.425,6.39,38.06,148.53,27.84561404,0.203976633,15.10407461,0.542422034,25.3,383,5368,297,159,343,47,23,15,212,12,6,14,2,1,74,1040,58,31,66,9,5,2.82,39.59,2.19,1.17,2.53,0.35,0.17,79.60012496,1195,155,45.48,5.89,,
10378,38.83,5.675,2.565,6.84,32.6,187.7,15.13840156,0.147980027,12.65932048,0.836238914,26.8,533,1166,252,227,422,157,35,20,44,9,8,16,6,1,134,294,64,57,106,39,9,4.38,9.59,2.07,1.87,3.47,1.29,0.29,85.2012852,521,227,17,7.41,,
10379,38.90333333,5.506666667,2.093333333,7.06,23.43,122.41,18.58439491,0.160655513,9.116374235,0.490539201,27.7,400,4533,318,212,389,58,27,14,164,11,8,14,2,1,90,1019,71,48,87,13,6,2.11,23.87,1.67,1.12,2.05,0.31,0.14,83.93285372,1225,206,28.71,4.84,,
10380,44.965,6.135,2.25,7.33,45.47,141.87,19.98444444,0.242713782,20.44459341,1.023025357,26.7,770,3923,1551,399,1676,190,28,29,147,58,15,63,7,1,119,605,239,62,259,29,4,5.4,27.52,10.88,2.8,11.76,1.33,0.19,75.72928821,1165,560,52.96,25.44,,
10381,44.41,5.98,2.64,7.43,36.4,133.81,16.8219697,0.213853475,16.16674147,0.961049257,26.9,810,2483,1073,400,1985,222,29,30,92,40,15,74,8,1,141,432,187,70,345,39,5,5.13,15.71,6.79,2.53,12.56,1.4,0.18,78.6130137,1034,602,37.59,21.88,,
10382,44.91666667,6.403333333,3.106666667,7.01,38.44,131.58,14.45815451,0.226091048,17.26613016,1.194213975,25,1061,1990,1453,509,2208,325,36,42,80,58,20,88,13,1,188,352,257,90,391,58,6,7.22,13.53,9.88,3.46,15.02,2.21,0.25,77.39047619,1090,738,41.89,28.36,,
