854,0.59968,0.58481,0.47538,0.63764,0.65115,0.51915,0.43645,0.55766,0.51931,0.46195,NaN,0.41595,0.51998,0.54581,0.50762,0.54793
855,0.5998,0.58487,0.4754,0.63773,0.65128,0.51917,0.43651,0.55772,0.51944,0.46202,NaN,0.416,0.51994,0.54584,0.50764,0.54796
856,0.59981,0.58485,0.4754,0.63771,0.65134,0.51913,0.43655,0.55771,0.5195,0.46204,NaN,0.41602,0.51994,0.54585,0.5076,0.54796
857,0.59984,0.58483,0.4754,0.63767,0.65144,0.51908,0.43663,0.55773,0.51952,0.46207,NaN,0.41606,0.51999,0.54589,0.50756,0.548
858,0.59985,0.58478,0.47534,0.63762,0.6515,0.51901,0.43671,0.55771,0.51949,0.46209,NaN,0.41608,0.51999,0.54589,0.50749,0.548
859,0.59987,0.58483,0.47541,0.63772,0.6516,0.51902,0.43687,0.55774,0.51959,0.4622,NaN,0.41619,0.52002,0.54595,0.50752,0.54802
860,0.59986,0.58487,0.4755,0.63777,0.65168,0.51903,0.437,0.55777,0.5197,0.4623,NaN,0.41627,0.52002,0.54599,0.50751,0.54804
861,0.59987,0.58491,0.47559,0.63779,0.65177,0.51905,0.43707,0.55783,0.51979,0.4624,NaN,0.41635,0.52006,0.54604,0.50748,0.54806
862,0.5999,0.58495,0.47567,0.63779,0.65187,0.51904,0.43712,0.55788,0.51986,0.46249,NaN,0.41642,0.52016,0.5461,0.50745,0.54803
863,0.59995,0.58496,0.47569,0.63778,0.65201,0.51903,0.43723,0.55796,0.51995,0.46254,NaN,0.4165,0.52022,0.54613,0.50743,0.54799
864,0.60002,0.58499,0.47573,0.63781,0.65216,0.51906,0.43736,0.55804,0.52007,0.46264,NaN,0.41661,0.52026,0.54618,0.50744,0.54797
865,0.60007,0.58505,0.47579,0.63786,0.65226,0.5191,0.43746,0.55809,0.52019,0.46273,NaN,0.41669,0.52028,0.54623,0.50745,0.54798
866,0.60015,0.58515,0.47584,0.63792,0.65233,0.51914,0.43755,0.55817,0.52032,0.46277,NaN,0.41672,0.52032,0.54629,0.50747,0.54802
867,0.60028,0.58521,0.47591,0.63799,0.65247,0.51924,0.43769,0.55832,0.52048,0.4629,NaN,0.41682,0.52042,0.54638,0.50756,0.54805
868,0.60037,0.58523,0.47595,0.63803,0.6526,0.5193,0.43775,0.55841,0.5206,0.46302,NaN,0.41692,0.52049,0.54646,0.5076,0.54808
869,0.6004,0.58524,0.47595,0.63805,0.65264,0.51929,0.43772,0.55842,0.52067,0.46308,NaN,0.41697,0.5205,0.54651,0.50758,0.54809
870,0.6004,0.58527,0.47591,0.63807,0.6526,0.51928,0.4377,0.55839,0.52071,0.46314,NaN,0.41696,0.52045,0.54652,0.5076,0.54804
871,0.60051,0.5853,0.47593,0.63811,0.65267,0.5193,0.43774,0.55844,0.52078,0.46328,NaN,0.41707,0.52049,0.54657,0.50765,0.54803
872,0.60061,0.5853,0.47596,0.63811,0.65274,0.51933,0.43775,0.55851,0.52083,0.46341,NaN,0.41714,0.52057,0.54662,0.50767,0.54803
873,0.60069,0.58533,0.476,0.63811,0.65282,0.51939,0.43774,0.55861,0.5209,0.46354,NaN,0.41714,0.52071,0.5467,0.5077,0.54806
874,0.60072,0.58535,0.47598,0.63806,0.65283,0.51945,0.43769,0.55868,0.52095,0.46365,NaN,0.41711,0.52081,0.54672,0.50764,0.54808
875,0.60074,0.58535,0.47601,0.63805,0.65287,0.51945,0.43769,0.5587,0.52098,0.46373,NaN,0.41707,0.52082,0.5467,0.50759,0.54801
876,0.60081,0.58537,0.47605,0.63807,0.65295,0.51944,0.43771,0.55872,0.52103,0.46384,NaN,0.4171,0.52085,0.54669,0.50761,0.54793
877,0.60091,0.58542,0.47604,0.6381,0.65305,0.51945,0.43771,0.55874,0.5211,0.464,NaN,0.41718,0.52094,0.5467,0.50766,0.54788
878,0.60096,0.58549,0.47599,0.63819,0.65315,0.51949,0.43769,0.55872,0.52117,0.46412,NaN,0.41723,0.52093,0.54675,0.50766,0.54786
879,0.60102,0.58553,0.476,0.63826,0.65331,0.51952,0.43768,0.55879,0.52125,0.46419,NaN,0.41728,0.52093,0.54683,0.5077,0.54788
880,0.60111,0.58562,0.47605,0.63835,0.65349,0.51955,0.4377,0.55892,0.52132,0.4643,NaN,0.41737,0.52101,0.5469,0.50782,0.54794
881,0.60115,0.58569,0.47607,0.63843,0.65362,0.51955,0.43773,0.55902,0.52135,0.46442,NaN,0.41748,0.52109,0.54692,0.50795,0.54797
882,0.60115,0.58565,0.47606,0.63849,0.65371,0.5195,0.4378,0.55909,0.5214,0.46447,NaN,0.41755,0.52107,0.54698,0.50801,0.54798
883,0.6012,0.58566,0.47613,0.63855,0.65382,0.5195,0.43789,0.55917,0.5215,0.46455,NaN,0.41767,0.52107,0.54708,0.50804,0.54806
884,0.60124,0.58568,0.47616,0.63858,0.65392,0.51951,0.43799,0.55923,0.52159,0.4646,NaN,0.41774,0.52105,0.54713,0.50802,0.54812
885,0.60114,0.58559,0.47603,0.63846,0.65388,0.51937,0.43804,0.55916,0.52154,0.46451,NaN,0.41767,0.5209,0.54701,0.50792,0.54802
886,0.60107,0.58555,0.47599,0.63836,0.6539,0.51926,0.43816,0.55916,0.52143,0.46448,NaN,0.41766,0.52088,0.54701,0.50788,0.54807
887,0.60109,0.58556,0.47599,0.63837,0.65396,0.5192,0.43827,0.55921,0.52137,0.46449,NaN,0.41768,0.52088,0.54703,0.50789,0.54812
888,0.6011,0.58558,0.47601,0.63843,0.65401,0.51915,0.43838,0.55925,0.5214,0.4645,NaN,0.4177,0.52083,0.54708,0.5079,0.54811
889,0.6011,0.58566,0.47612,0.6385,0.65411,0.51915,0.43853,0.55933,0.52152,0.46454,NaN,0.41775,0.52079,0.54722,0.50794,0.54813
890,0.60108,0.5857,0.47617,0.63844,0.6542,0.51912,0.43857,0.55934,0.52155,0.4645,NaN,0.41773,0.5207,0.54723,0.50791,0.54818
891,0.60109,0.58579,0.47628,0.63842,0.65427,0.51913,0.43864,0.55942,0.52159,0.46452,NaN,0.41771,0.52073,0.5472,0.5079,0.54823
892,0.60114,0.58589,0.47639,0.63844,0.65432,0.51915,0.43879,0.55954,0.52166,0.46457,NaN,0.41773,0.52075,0.54718,0.50793,0.54827
893,0.60123,0.5859,0.47642,0.63847,0.65438,0.51913,0.43895,0.55963,0.52172,0.46462,NaN,0.41777,0.52064,0.54713,0.508,0.54835
894,0.60127,0.58595,0.47647,0.63853,0.65437,0.51913,0.43908,0.55969,0.52178,0.46473,NaN,0.41775,0.52058,0.54712,0.50807,0.54846
895,0.60128,0.58604,0.47654,0.63861,0.65432,0.51907,0.43919,0.55974,0.52185,0.46478,NaN,0.41773,0.52058,0.54717,0.50813,0.5485
896,0.60132,0.58615,0.47662,0.63865,0.65436,0.51903,0.43924,0.55981,0.52196,0.46481,NaN,0.41778,0.52061,0.54723,0.50815,0.54849
897,0.6014,0.5862,0.47675,0.63864,0.6545,0.51911,0.43923,0.55988,0.52208,0.46491,NaN,0.41788,0.52068,0.54724,0.50812,0.54847
898,0.60141,0.58626,0.47685,0.63863,0.65452,0.51916,0.4392,0.55991,0.52218,0.46497,NaN,0.41797,0.52069,0.54724,0.50812,0.54846
899,0.60143,0.58632,0.47691,0.63863,0.65458,0.51916,0.43922,0.55991,0.52229,0.46501,NaN,0.41798,0.52069,0.54721,0.50806,0.54843
900,0.60148,0.58634,0.4769,0.6386,0.65469,0.51917,0.43929,0.55989,0.52238,0.46505,NaN,0.41792,0.5207,0.54719,0.50797,0.5484
901,0.6015,0.58632,0.4769,0.63852,0.65479,0.51923,0.43936,0.55987,0.52244,0.46512,NaN,0.41786,0.52073,0.54721,0.50789,0.54843
902,0.60154,0.58631,0.47693,0.63852,0.65488,0.51929,0.43934,0.55988,0.52253,0.46519,NaN,0.41779,0.52075,0.54727,0.50784,0.54843
903,0.60152,0.58637,0.477,0.63853,0.65493,0.51934,0.43933,0.55993,0.5226,0.46525,NaN,0.41774,0.52081,0.54728,0.50785,0.54838
904,0.60149,0.58642,0.47705,0.63851,0.655,0.51938,0.4394,0.55995,0.52265,0.46527,NaN,0.41777,0.52089,0.54725,0.50789,0.54828
905,0.60158,0.58649,0.47707,0.63854,0.65518,0.51947,0.43954,0.55994,0.52279,0.46531,NaN,0.41796,0.52093,0.54728,0.50795,0.54827
906,0.60165,0.5865,0.47698,0.63851,0.65523,0.5195,0.43962,0.55994,0.52287,0.46535,NaN,0.4181,0.52097,0.54728,0.50804,0.54825
907,0.60173,0.58656,0.47695,0.63858,0.65536,0.51951,0.43966,0.55999,0.52297,0.46545,NaN,0.41821,0.52103,0.54733,0.5081,0.54832
908,0.60175,0.58654,0.47697,0.6386,0.65552,0.51945,0.43963,0.56,0.52302,0.46551,NaN,0.41827,0.52102,0.54734,0.50805,0.54839
909,0.60183,0.58648,0.477,0.6385,0.65568,0.51941,0.43966,0.56008,0.52308,0.4655,NaN,0.41834,0.52107,0.54737,0.50808,0.54842
910,0.60186,0.58648,0.477,0.63845,0.65573,0.51943,0.43973,0.56016,0.52316,0.46548,NaN,0.41834,0.52112,0.54739,0.50814,0.54843
911,0.60187,0.58645,0.47707,0.6385,0.6558,0.51949,0.43983,0.56024,0.52326,0.46549,NaN,0.4184,0.52119,0.54747,0.50822,0.54845
912,0.60189,0.5864,0.47716,0.63858,0.6559,0.51955,0.43992,0.56031,0.52335,0.46554,NaN,0.41852,0.52124,0.54754,0.50822,0.54845
913,0.60193,0.58639,0.47721,0.63858,0.65594,0.51956,0.43991,0.56036,0.5234,0.46562,NaN,0.41864,0.52126,0.5475,0.50813,0.54838
914,0.60191,0.58636,0.4772,0.63857,0.65603,0.51949,0.43993,0.56042,0.52348,0.46566,NaN,0.41863,0.52127,0.54748,0.50811,0.54832
915,0.6019,0.58632,0.47717,0.63858,0.65608,0.51943,0.44001,0.56051,0.52346,0.46567,NaN,0.41855,0.52125,0.54744,0.50809,0.54826
916,0.60196,0.58632,0.47717,0.63862,0.65609,0.51945,0.44009,0.56062,0.52337,0.46573,NaN,0.41852,0.5213,0.54748,0.5081,0.54825
917,0.60205,0.58628,0.47716,0.63861,0.65612,0.51947,0.44007,0.56064,0.52331,0.46581,NaN,0.41852,0.52142,0.54748,0.50813,0.54824
918,0.60205,0.58626,0.4772,0.63866,0.65618,0.51945,0.44002,0.56065,0.52332,0.46588,NaN,0.41853,0.52147,0.54747,0.50814,0.54822
919,0.60197,0.58628,0.4773,0.63863,0.65618,0.51944,0.43997,0.56064,0.52338,0.46598,NaN,0.41852,0.52151,0.54744,0.50817,0.54824
920,0.6019,0.58625,0.47734,0.6386,0.65612,0.51943,0.43992,0.56061,0.52343,0.46608,NaN,0.41846,0.52149,0.54729,0.5082,0.54827
921,0.60193,0.58612,0.47728,0.63869,0.65606,0.51939,0.4399,0.5606,0.52345,0.46617,NaN,0.41839,0.52138,0.54714,0.50821,0.54824
922,0.60204,0.58609,0.47725,0.63878,0.65593,0.51924,0.43986,0.56064,0.52341,0.46626,NaN,0.41843,0.52136,0.54704,0.50829,0.5481
923,0.60205,0.58609,0.4772,0.63881,0.65581,0.51911,0.43981,0.5607,0.52334,0.46639,NaN,0.41844,0.52132,0.54702,0.50835,0.54801
924,0.60194,0.58609,0.47719,0.63877,0.65566,0.51911,0.43976,0.56073,0.52331,0.46652,NaN,0.41843,0.52134,0.54701,0.5083,0.54798
925,0.60192,0.58608,0.47723,0.63868,0.65555,0.51916,0.43969,0.56071,0.52335,0.46654,NaN,0.41854,0.52137,0.547,0.50818,0.54791
926,0.60196,0.58619,0.47731,0.63862,0.65563,0.5193,0.43963,0.56071,0.52345,0.46665,NaN,0.41861,0.52138,0.54693,0.50809,0.54782
927,0.60196,0.58625,0.47736,0.63861,0.65573,0.51939,0.4396,0.56069,0.52353,0.46673,NaN,0.4186,0.52131,0.54695,0.508,0.54767
928,0.60182,0.58622,0.47734,0.63863,0.65571,0.51936,0.43959,0.56069,0.52355,0.46674,NaN,0.41855,0.52121,0.54703,0.5079,0.54754
929,0.60172,0.58624,0.47723,0.63859,0.65575,0.51935,0.43958,0.56075,0.52354,0.46674,NaN,0.41848,0.52119,0.54701,0.50773,0.54758
930,0.6017,0.5863,0.47706,0.6385,0.65577,0.51931,0.43959,0.56073,0.52352,0.46678,NaN,0.41837,0.5211,0.54708,0.50767,0.54758
931,0.60169,0.58631,0.47695,0.63845,0.65576,0.51931,0.43964,0.56067,0.52352,0.46673,NaN,0.41841,0.52097,0.5471,0.5076,0.54749
932,0.60168,0.58631,0.47693,0.63844,0.65578,0.51931,0.43972,0.56067,0.52352,0.46662,NaN,0.41855,0.52087,0.54702,0.50748,0.54733
933,0.60156,0.58637,0.4769,0.63833,0.65577,0.51931,0.43984,0.56067,0.52342,0.46658,NaN,0.41868,0.52082,0.54688,0.5074,0.5473
934,0.60151,0.58646,0.47695,0.6383,0.6558,0.51943,0.44002,0.56063,0.52344,0.46667,NaN,0.41888,0.52086,0.54695,0.50737,0.54746
935,0.60154,0.58648,0.47695,0.63832,0.65584,0.51948,0.44016,0.56069,0.52353,0.46679,NaN,0.41904,0.52083,0.54699,0.50733,0.54753
936,0.60151,0.58644,0.47688,0.63827,0.65586,0.51938,0.44019,0.56079,0.52353,0.46682,NaN,0.41906,0.52072,0.54692,0.50728,0.54745
937,0.60151,0.58643,0.47692,0.63825,0.65603,0.51934,0.44023,0.56086,0.52355,0.46679,NaN,0.4191,0.52065,0.54696,0.50724,0.54745
938,0.60149,0.58632,0.4769,0.63814,0.65604,0.51928,0.44034,0.56087,0.52365,0.46668,NaN,0.41899,0.52052,0.54692,0.50725,0.54739
939,0.60152,0.58624,0.47689,0.63813,0.65595,0.51913,0.44033,0.56083,0.5237,0.46641,NaN,0.41869,0.52034,0.54676,0.5072,0.54735
940,0.60153,0.58629,0.47695,0.63823,0.65596,0.51903,0.44023,0.56077,0.5237,0.46624,NaN,0.41841,0.52021,0.54666,0.50715,0.54732
941,0.6015,0.5863,0.47707,0.63825,0.65615,0.51911,0.44022,0.56072,0.52371,0.46634,NaN,0.41837,0.52018,0.54673,0.50718,0.54724
942,0.60143,0.58617,0.47725,0.63823,0.6562,0.51907,0.44019,0.56062,0.52372,0.46633,NaN,0.41839,0.52001,0.5467,0.50711,0.54718
943,0.60137,0.5861,0.4772,0.63808,0.65603,0.5188,0.44008,0.56058,0.52364,0.46629,NaN,0.41823,0.51981,0.54648,0.50696,0.54701
944,0.6013,0.58598,0.47706,0.63789,0.65585,0.51851,0.44001,0.56051,0.5235,0.46628,NaN,0.41798,0.51963,0.54626,0.50684,0.54686
945,0.60128,0.58576,0.47702,0.63774,0.6557,0.51843,0.44006,0.56038,0.52333,0.46627,NaN,0.41784,0.51945,0.54604,0.50667,0.54679
946,0.60121,0.58553,0.47695,0.63747,0.65548,0.51829,0.4401,0.56023,0.52318,0.46622,NaN,0.41772,0.51935,0.54586,0.50651,0.54675
947,0.60112,0.58533,0.4769,0.63727,0.65535,0.51803,0.44007,0.56003,0.52312,0.46615,NaN,0.41756,0.51937,0.54575,0.50634,0.54665
948,0.60099,0.5851,0.47689,0.63712,0.65519,0.51779,0.44001,0.55979,0.52311,0.46599,NaN,0.41737,0.51938,0.54566,0.50618,0.54648
949,0.60088,0.58485,0.47688,0.63685,0.65493,0.51768,0.44001,0.55954,0.52311,0.46579,NaN,0.41722,0.51943,0.54561,0.50613,0.54634
950,0.60081,0.58476,0.47668,0.63676,0.65476,0.51755,0.44002,0.55948,0.52296,0.46569,NaN,0.41709,0.51932,0.5454,0.50603,0.54618
951,0.60066,0.58458,0.47649,0.63657,0.65454,0.51739,0.43993,0.55945,0.5227,0.46558,NaN,0.41694,0.51911,0.54526,0.50591,0.546
952,0.60039,0.58451,0.47646,0.63617,0.65415,0.51721,0.43977,0.55936,0.52246,0.4655,NaN,0.4168,0.51902,0.54519,0.50581,0.54575
953,0.60011,0.58443,0.4764,0.63577,0.65382,0.51712,0.43963,0.5592,0.52231,0.46544,NaN,0.41661,0.51884,0.54508,0.50562,0.54558
954,0.59999,0.58417,0.47628,0.63546,0.6536,0.51714,0.43948,0.55914,0.52222,0.4653,NaN,0.41646,0.5186,0.54492,0.50537,0.54556
955,0.59984,0.58398,0.47626,0.63525,0.65348,0.51714,0.43926,0.5591,0.52218,0.46508,NaN,0.41643,0.51843,0.54477,0.50507,0.5454
956,0.5996,0.58391,0.47624,0.63513,0.65338,0.51707,0.43908,0.55898,0.52202,0.46493,NaN,0.41637,0.51812,0.54466,0.50487,0.54516
957,0.59931,0.58372,0.47609,0.63499,0.65313,0.51699,0.43902,0.55882,0.52174,0.46474,NaN,0.41627,0.51768,0.54459,0.50475,0.54494
958,0.59895,0.58357,0.47581,0.63471,0.65294,0.51697,0.43894,0.55875,0.52158,0.46446,NaN,0.41611,0.51734,0.54444,0.50455,0.54476
959,0.5986,0.58336,0.47551,0.63436,0.65273,0.51689,0.43888,0.55861,0.52138,0.46425,NaN,0.41603,0.51703,0.54417,0.50429,0.54457
960,0.59829,0.58309,0.47518,0.63403,0.65255,0.51671,0.43868,0.55828,0.52113,0.46399,NaN,0.41594,0.51667,0.54393,0.50396,0.54424
961,0.5979,0.58281,0.47493,0.63374,0.65233,0.51656,0.43844,0.5579,0.52084,0.46364,NaN,0.4159,0.51642,0.54354,0.50346,0.54398
962,0.59749,0.58252,0.4749,0.63345,0.65208,0.5164,0.43841,0.55761,0.52048,0.4634,NaN,0.41582,0.51625,0.54311,0.503,0.54383
963,0.59716,0.58217,0.47491,0.63316,0.65186,0.51632,0.4385,0.55748,0.52023,0.46335,NaN,0.41572,0.51591,0.54279,0.5027,0.54364
964,0.59689,0.58192,0.4748,0.63291,0.65165,0.51623,0.43845,0.55726,0.52003,0.46325,NaN,0.41561,0.51561,0.54252,0.5025,0.54334
965,0.59666,0.58167,0.47445,0.63266,0.65148,0.51596,0.43818,0.55698,0.51976,0.46297,NaN,0.41546,0.51526,0.54214,0.50226,0.54285
966,0.59647,0.58123,0.47411,0.63244,0.65138,0.51567,0.43793,0.55669,0.51946,0.46266,NaN,0.41542,0.51473,0.54184,0.50187,0.54242
967,0.59632,0.58093,0.474,0.6324,0.6513,0.51544,0.43778,0.55636,0.51921,0.46226,NaN,0.41521,0.51422,0.54155,0.50167,0.54224
968,0.59618,0.58068,0.47401,0.6323,0.65115,0.51517,0.43776,0.55609,0.51909,0.46202,NaN,0.41501,0.51382,0.54113,0.50156,0.54202
969,0.59601,0.5805,0.47407,0.63212,0.65112,0.51496,0.43765,0.55592,0.51895,0.46189,NaN,0.41497,0.51355,0.54077,0.50133,0.54184
970,0.59578,0.58043,0.47411,0.63197,0.65121,0.51494,0.4375,0.55592,0.5189,0.46191,NaN,0.41504,0.51332,0.54064,0.50112,0.54186
971,0.59563,0.58026,0.47401,0.63166,0.65115,0.51498,0.43751,0.55574,0.51891,0.46211,NaN,0.41525,0.51315,0.54046,0.50088,0.54184
972,0.59544,0.57997,0.47378,0.63146,0.65076,0.51477,0.43748,0.55556,0.51888,0.46216,NaN,0.41536,0.51288,0.54006,0.50051,0.54164
973,0.5953,0.57981,0.47346,0.6313,0.65032,0.51454,0.43749,0.55547,0.51876,0.46229,NaN,0.41534,0.51283,0.53975,0.50012,0.54126
974,0.59531,0.57967,0.47345,0.63127,0.65011,0.5145,0.43774,0.5553,0.51868,0.46249,NaN,0.41539,0.51305,0.53979,0.4999,0.5411
975,0.59538,0.57947,0.4735,0.63119,0.65004,0.5145,0.43814,0.55538,0.51883,0.46264,NaN,0.41545,0.51313,0.53998,0.50001,0.54108
976,0.59545,0.57948,0.47349,0.63109,0.64978,0.51436,0.43828,0.55551,0.51891,0.46268,NaN,0.4155,0.51329,0.54015,0.50017,0.54116
977,0.59559,0.57956,0.47349,0.63113,0.64958,0.5143,0.43824,0.55553,0.519,0.46265,NaN,0.41559,0.51354,0.54023,0.50018,0.54125
978,0.59575,0.57963,0.47354,0.63105,0.64944,0.51442,0.43824,0.55556,0.51919,0.46258,NaN,0.41572,0.51373,0.54021,0.50014,0.54122
979,0.59576,0.57994,0.47376,0.63086,0.64933,0.51462,0.43817,0.55572,0.5193,0.46267,NaN,0.41588,0.51381,0.54029,0.50026,0.54113
980,0.59575,0.58021,0.47378,0.63084,0.64922,0.51472,0.43819,0.55605,0.51932,0.46291,NaN,0.41575,0.51382,0.54042,0.50038,0.54105
981,0.59569,0.58008,0.4738,0.63077,0.64898,0.51464,0.43818,0.55622,0.51945,0.4629,NaN,0.41557,0.51384,0.54058,0.50046,0.54107
982,0.59567,0.58004,0.47393,0.63081,0.64878,0.51443,0.43814,0.55628,0.51968,0.46279,NaN,0.41556,0.51388,0.54056,0.50041,0.54109
983,0.59583,0.58035,0.47406,0.63098,0.64869,0.51442,0.43806,0.55646,0.51983,0.46292,NaN,0.41551,0.51385,0.54065,0.50024,0.54112
984,0.596,0.58061,0.47424,0.63107,0.64879,0.5145,0.438,0.55658,0.51986,0.46273,NaN,0.41551,0.51367,0.54075,0.50017,0.54096
985,0.59605,0.58089,0.47446,0.63117,0.64906,0.51467,0.43801,0.55665,0.51995,0.46253,NaN,0.41552,0.51352,0.54101,0.50031,0.54074
986,0.59607,0.58098,0.47439,0.63127,0.64935,0.51478,0.43805,0.55668,0.51994,0.46257,NaN,0.41537,0.51323,0.54132,0.50053,0.54075
987,0.5961,0.58101,0.47408,0.63128,0.64955,0.51462,0.43803,0.55651,0.51969,0.4627,NaN,0.41524,0.51294,0.54144,0.50046,0.5408
988,0.5962,0.58107,0.47389,0.63125,0.6498,0.51459,0.43809,0.55661,0.51958,0.46281,NaN,0.41505,0.5129,0.54148,0.5004,0.54075
989,0.5963,0.5812,0.47378,0.63141,0.64988,0.51465,0.43799,0.55664,0.51935,0.46284,NaN,0.41488,0.51303,0.54142,0.5004,0.54077
990,0.59643,0.58154,0.47371,0.63177,0.65017,0.51479,0.43774,0.55662,0.51922,0.46279,NaN,0.41474,0.51335,0.54141,0.50042,0.5409
991,0.59663,0.58178,0.47378,0.63211,0.65083,0.51493,0.43781,0.55672,0.51924,0.46288,NaN,0.41471,0.5136,0.54149,0.50044,0.54098
992,0.59662,0.58177,0.4739,0.63236,0.65103,0.51498,0.43809,0.55709,0.5193,0.46317,NaN,0.41478,0.51367,0.54191,0.50058,0.54114
993,0.59658,0.58181,0.47385,0.63252,0.65125,0.51489,0.43807,0.55723,0.51926,0.46338,NaN,0.4147,0.51337,0.54206,0.50062,0.5411
994,0.59664,0.5821,0.47374,0.63286,0.65166,0.51474,0.43783,0.5571,0.51912,0.4635,NaN,0.41457,0.51323,0.54202,0.5006,0.54099
995,0.59679,0.58232,0.47373,0.63335,0.6521,0.51468,0.43772,0.55717,0.51908,0.46367,NaN,0.41466,0.51328,0.54214,0.50064,0.54094
996,0.59676,0.58222,0.47388,0.63346,0.65247,0.51471,0.43791,0.55732,0.51909,0.4638,NaN,0.41486,0.51323,0.54213,0.5006,0.54121
997,0.59682,0.58236,0.47408,0.63354,0.65283,0.51471,0.43806,0.55753,0.51916,0.46392,NaN,0.41492,0.51335,0.54206,0.5008,0.54143
998,0.59691,0.58248,0.47412,0.63344,0.65306,0.51471,0.43815,0.55769,0.51932,0.46422,NaN,0.41512,0.51358,0.54202,0.50094,0.5414
999,0.59708,0.58254,0.47405,0.63346,0.65325,0.51475,0.43813,0.55783,0.51949,0.4645,NaN,0.41529,0.51375,0.54204,0.50102,0.5415
1000,0.59736,0.58265,0.47406,0.63362,0.6534,0.5148,0.43811,0.55798,0.51966,0.46482,NaN,0.4155,0.51395,0.54212,0.50112,0.54165
1001,0.59766,0.58264,0.47406,0.63359,0.65339,0.51482,0.43826,0.55792,0.51977,0.4652,NaN,0.41577,0.51422,0.54209,0.5012,0.54157
1002,0.5978,0.58256,0.47416,0.63353,0.65323,0.51478,0.43845,0.5579,0.51992,0.4654,NaN,0.41596,0.51449,0.54209,0.5013,0.54144
1003,0.59798,0.58256,0.47441,0.63342,0.6531,0.51477,0.43865,0.55792,0.52,0.46553,NaN,0.41611,0.51484,0.54216,0.50145,0.54151
1004,0.59812,0.5826,0.47463,0.63309,0.65309,0.51478,0.43873,0.55798,0.52002,0.46557,NaN,0.41618,0.51513,0.54215,0.50153,0.54174
1005,0.59815,0.58259,0.47463,0.63263,0.65301,0.51476,0.43868,0.55814,0.52007,0.46551,NaN,0.41627,0.51513,0.5419,0.50163,0.54194
1006,0.59812,0.58266,0.47466,0.63226,0.65278,0.5148,0.43852,0.55812,0.51991,0.46542,NaN,0.41646,0.51523,0.5415,0.50155,0.5421
1007,0.59814,0.58263,0.4747,0.63182,0.65259,0.5149,0.43848,0.5581,0.51981,0.46534,NaN,0.41661,0.51532,0.54101,0.50143,0.54203
1008,0.5982,0.58251,0.47477,0.63127,0.65247,0.51501,0.43856,0.55812,0.51979,0.46538,NaN,0.41676,0.51537,0.54057,0.5015,0.54176
1009,0.59816,0.58237,0.47486,0.63082,0.65226,0.51501,0.43861,0.55817,0.51972,0.46542,NaN,0.41688,0.51538,0.5403,0.50185,0.54156
1010,0.59819,0.58201,0.47479,0.6306,0.65197,0.51488,0.43881,0.55832,0.51973,0.46533,NaN,0.41688,0.5153,0.54002,0.50209,0.54149
1011,0.59821,0.58175,0.4749,0.6304,0.65176,0.51467,0.43893,0.55841,0.51979,0.46515,NaN,0.41699,0.51513,0.53971,0.50218,0.54142
1012,0.59818,0.58179,0.47511,0.63016,0.65171,0.51456,0.43903,0.55849,0.51976,0.46505,NaN,0.41704,0.5149,0.53963,0.50223,0.54133
1013,0.59813,0.582,0.47524,0.62989,0.65178,0.51461,0.43923,0.55859,0.51959,0.46509,NaN,0.41692,0.51461,0.53982,0.50234,0.54119
1014,0.59799,0.58197,0.47526,0.62959,0.65196,0.51455,0.43946,0.55852,0.51943,0.46487,NaN,0.41686,0.51431,0.53988,0.5026,0.5411
1015,0.59773,0.58185,0.47504,0.62931,0.65218,0.51442,0.43957,0.55843,0.51934,0.46495,NaN,0.41672,0.51412,0.5399,0.50285,0.54135
1016,0.59746,0.58176,0.47473,0.6291,0.65222,0.51418,0.43965,0.55825,0.51913,0.46516,NaN,0.4166,0.51398,0.53981,0.50297,0.54169
1017,0.59733,0.58187,0.4746,0.62899,0.6521,0.51401,0.43985,0.55802,0.51888,0.46529,NaN,0.41664,0.51394,0.53956,0.50312,0.54197
1018,0.59729,0.58211,0.47468,0.6291,0.65208,0.51416,0.44015,0.55807,0.51891,0.46528,NaN,0.4165,0.51407,0.5395,0.50359,0.54223
1019,0.59721,0.58232,0.47475,0.62939,0.65209,0.51424,0.44029,0.55809,0.51897,0.46514,NaN,0.41626,0.51432,0.53966,0.50408,0.54257
1020,0.59717,0.58245,0.47489,0.62968,0.6523,0.51419,0.44058,0.55808,0.5191,0.46513,NaN,0.41614,0.51443,0.53998,0.50447,0.54288
1021,0.5971,0.58247,0.47505,0.62987,0.65246,0.51393,0.44103,0.55802,0.51924,0.46525,NaN,0.41595,0.51426,0.54037,0.50474,0.54304
1022,0.59695,0.58255,0.47523,0.63003,0.65227,0.51363,0.44131,0.55789,0.51934,0.46531,NaN,0.41567,0.51404,0.54073,0.50498,0.54325
1023,0.59707,0.58289,0.47553,0.63019,0.65256,0.51342,0.44148,0.55749,0.51945,0.46529,NaN,0.41543,0.51382,0.54066,0.50506,0.5433
1024,0.59735,0.58326,0.47587,0.63045,0.65299,0.51345,0.44174,0.5573,0.51972,0.46529,NaN,0.41544,0.51386,0.54076,0.50521,0.54342
1025,0.59764,0.58345,0.47616,0.63056,0.65329,0.51364,0.44207,0.55731,0.52007,0.46531,NaN,0.41549,0.51404,0.541,0.50545,0.5437
