SampleID,FibLigCell_rep,FibLigCell_QC,ADF_PERC_DW,ADL_PERC_DW,CELL_PERC_DW,COMMENTS
NC14_ABBA_T2_2008,1,1,34.19896125,20.29564523,13.90331602,
NC14_ABBA_T3_2008,1,1,36.61071143,21.74260592,14.86810552,
NC14_ABBA_T3_2008,1,1,36.61071143,21.74260592,14.86810552,
NC14_ABBA_TN_2008,1,1,31.43598961,17.57539445,13.86059517,
NC14_ABBA_TN_2008,1,1,31.43598961,17.57539445,13.86059517,
NC14_PIMA_B2_2008,1,1,41.09178164,21.21575685,19.8760248,
NC14_PIMA_B2_2008,1,1,41.09178164,21.21575685,19.8760248,
NC14_PIMA_B3_2008,1,1,43.13960455,23.22748153,19.91212303,
NC14_PIMA_B3_2008,1,1,43.13960455,23.22748153,19.91212303,
NC14_PIMA_BN_2008,1,1,39.62068366,20.3193284,19.30135525,
NC14_PIMA_M2_2008,1,1,43.33769511,25.54539988,17.79229523,
NC14_PIMA_M3_2008,1,1,44.33702635,26.28550812,18.05151823,
NC14_PIMA_MN_2008,1,1,44.99213395,25.53909939,19.45303456,
NC14_PIMA_T3_2008,1,1,44.12362255,28.41208242,15.71154014,
NC14_PIMA_TN_2008,1,1,44.30653898,26.64642429,17.66011469,
NC14_POTR_B_2008,1,1,42.20934878,26.76787855,15.44147024,
NC14_POTR_B_2008,2,1,45.06789137,32.64776358,12.4201278,
NC14_POTR_M_2008,1,2,-9999,-9999,-9999,missing/value likely mixed up with one of the duplicates noted below
NC14_POTR_M_2008,2,1,38.15710574,27.92324605,10.23385968,
NC14_POTR_M_2008,3,1,43.26212817,30.12577361,13.13635456,
NC14_POTR_M_2008,1,1,43.26212817,30.12577361,13.13635456,
NC14_POTR_T_2008,1,1,38.16473411,26.82926829,11.33546581,
NC14_POTR_T_2008,2,1,39.81629393,29.39297125,10.42332268,
NC14_POTR_T_2008,3,1,39.08963865,28.74825314,10.34138551,
NC14_POTR_T_2008,1,1,39.08963865,28.74825314,10.34138551,
NC14_PRSE_M_2008,1,1,44.91163702,19.93222578,24.97941124,
NC14_PRSE_T_2008,1,1,35.44817162,20.19144513,15.25672649,
NC15_ACSM_T_2010,1,1,23.58697823,10.16576792,13.42121031,
NC15_FRPE_T_2010,1,1,29.25350512,12.18264494,17.07086017,
NC15_FRPE_T_2010,2,1,29.71450767,11.08953195,18.62497572,
NC17_ACSM_T_2010,1,1,25.60567264,11.01043924,14.59523341,
NC17_FRAM_T_2010,1,1,31.87665532,20.14755959,11.72909572,
NC17_OSVI_T_2010,1,2,40.39408867,18.85183782,21.54225085,LIG SMALLER THAN CELL?
NC17_TIAM_T_2010,1,1,25.3045736,8.767725185,16.53684841,
NC17_TIAM_T_2010,2,1,26.05394605,9.85014985,16.2037962,
NC19_PIRE_TO_2010,1,1,46.90606614,24.9543518,21.95171434,
NC20_ACRU_T_2010,1,1,24.46489298,12.88257652,11.58231646,
NC20_BEAL_T_2010,1,1,33.2061835,20.91949408,12.28668942,
NC20_PIST_TN_2010,1,1,49.12035186,28.06877249,21.05157937,
NC20_PIST_TO_2010,1,1,50.36324367,31.23895543,19.12428824,
NC20_PIST_TO_2010,2,1,50.50062578,31.24739257,19.25323321,
NC21_POTR_T_2010,1,1,29.01827775,15.94120972,13.07706802,
NC23_ACSM_T_2010,1,1,31.48305085,16.84322034,14.63983051,
NC23_ACSM_T_2010,2,1,29.89449004,15.27940602,14.61508402,
NC23_QURU_T_2010,1,1,41.05560032,26.06768735,14.98791297,
NC23_QURU_T_2010,2,1,41.58,23.56,18.02,
OF01_ACSM_B_2009,1,1,32.69151139,13.20910973,19.48240166,LIG < CELL
OF01_TSCA_T2_2009,1,1,18.11637672,9.118176365,8.99820036,
OF01_TSCA_T2_2009,2,1,16.9501701,8.30498299,8.645187112,
OF01_TSCA_T3_2009,1,1,19.07237105,10.31587365,8.756497401,
OF02_ACRU_T_2009,1,1,29.25521351,14.99503476,14.26017875,
OF03_ACRU_B_2009,1,1,28.08150091,12.62860601,15.4528949,
OF03_ACRU_M_2009,1,1,28.70232261,13.31770722,15.38461538,
OF05_ACSM_B_2009,1,2,33.51009586,14.07301652,19.43707934,CELL > LIG
OF05_POTR_T_2009,1,1,31.01888277,18.5483871,12.47049567,
OF05_POTR_T_2009,1,1,31.01888277,18.5483871,12.47049567,
PB01_ACSM_B_2008,1,1,34.79824211,13.60367559,21.19456652,
PB01_ACSM_B_2008,2,1,34.81126423,12.30277611,22.50848812,
PB01_ACSM_B_2008,3,1,31.64936102,13.09904153,18.55031949,
PB01_ACSM_B_2008,1,1,31.64936102,13.09904153,18.55031949,
PB01_ACSM_M_2008,1,1,28.7569944,11.47082334,17.28617106,
PB01_ACSM_M_2008,2,1,27.35452909,12.15756849,15.19696061,
PB01_ACSM_M_2008,3,2,27.68124626,-9999,-9999,ADL VALUE MISSING
PB01_ACSM_T_2008,1,1,28.71128871,14.42557443,14.28571429,
PB01_ACSM_T_2008,2,1,30.44519864,18.72629267,11.71890597,
PB01_ACSM_T_2008,3,1,28.29736211,14.20863309,14.08872902,
PB01_ACSM_T_2008,1,1,28.29736211,14.20863309,14.08872902,
PB01_TSCA_B2_2008,1,1,34.81773569,15.92959265,18.88814304,
PB01_TSCA_B3_2008,1,1,31.9099868,16.15180915,15.75817765,
PB01_TSCA_BN_2008,1,2,37.78610427,16.15412071,21.63198355,May be a bad observation
PB01_TSCA_M2_2008,1,1,35.1275013,18.04003984,17.08746146,
PB01_TSCA_M3_2008,1,1,31.00151198,16.72725443,14.27425755,
PB01_TSCA_MN_2008,1,2,35.93782698,29.11033659,6.827490395,BAD OBS.  HIGH FIB_CELL RATIO. PROBABLY IMMATURE NEEDLE
PB01_TSCA_T2_2008,1,1,27.14636422,16.72942817,10.41693605,
PB01_TSCA_T3_2008,1,1,23.16694291,12.58085149,10.58609143,
PB01_TSCA_TN_2008,1,1,32.11592781,15.6952228,16.42070501,
PB03_ACSM_T_2008,1,1,32.63082135,18.48763775,14.1431836,
PB03_POTR_B_2008,1,2,39.69019009,31.64913398,8.041056111,BAD OBS
PB03_POTR_M_2008,1,2,41.71095405,37.11376,4.597194049,BAD OBS
PB03_POTR_T_2008,1,2,43.51702015,31.60791252,11.90910763,BAD OBS
PB05_QUMA_B_2008,1,1,37.25254949,18.01639672,19.23615277,
PB05_QUMA_B_2008,2,1,38.78896882,28.03756994,10.75139888,
PB05_QUMA_T_2008,1,1,45.02795527,24.46086262,20.56709265,
PB05_QUMA_T_2008,2,1,43.8936638,29.04257446,14.85108935,
PB05_QUMA_T_2008,3,1,46.55344655,27.93206793,18.62137862,
PB05_QUMA_T_2008,1,1,46.55344655,27.93206793,18.62137862,
PB06_PIRE_BN_2008,1,1,54.76801508,34.65453091,20.11348417,
PB06_PIRE_BO_2008,1,1,50.29284042,30.19476,20.09808042,
PB06_PIRE_MN_2008,1,1,49.63399199,28.89994008,20.73405191,
PB06_PIRE_MO_2008,1,1,50.41089204,31.88639456,18.52449748,
PB06_PIRE_TN_2008,1,1,46.12286493,24.2191009,21.90376403,
PB06_PIRE_TO_2008,1,1,46.10394316,29.55227045,16.55167271,
PB06_QUMA_B_2008,1,1,34.63800457,20.33353305,14.30447152,
PB06_QUMA_T_2008,1,2,38.48010089,29.21094031,9.269160579,BAD OBS
PB09_PIBA_BN_2008,1,2,52.10507553,43.70270162,8.402373911,BAD OBS
PB09_PIBA_BO_2008,1,1,54.94319143,34.80874601,20.13444542,
PB09_PIBA_MN_2008,1,1,49.3086146,30.23579704,19.07281756,
PB09_PIBA_MO_2008,1,1,54.77386576,35.06204831,19.71181745,
PB09_PIBA_TN_2008,1,1,47.7770985,33.50476381,14.27233469,
PB09_PIBA_TO_2008,1,1,51.24039972,33.4175165,17.82288323,
PB11_PIBA_BN_2008,1,1,53.94485209,34.75376623,19.19108586,
PB11_PIBA_BO_2008,1,2,51.1056298,66.90603035,15.80040055,BAD OBS. High Lignin value
PB11_PIBA_MN_2008,1,1,50.59168356,32.93864908,17.65303448,
PB11_PIBA_MO_2008,1,1,52.13605614,32.45453818,19.68151796,
PB11_PIBA_TN_2008,1,1,51.64902676,31.37893685,20.27008991,
PB11_PIBA_TO_2008,1,1,48.60102012,31.5331599,17.06786023,
PB11_QUEL_B_2008,1,1,38.03239352,17.31653669,20.71585683,
PB11_QUEL_B_2008,2,2,40.6993007,-9999,-9999,VALUE IS MISSING?
PB11_QUEL_M_2008,1,1,37.81730961,18.92864281,18.8886668,
PB11_QUEL_M_2008,2,1,37.89726164,23.54587248,14.35138917,
PB11_QUEL_T_2008,1,1,38.22941647,19.18465228,19.04476419,
PB11_QUEL_T_2008,2,1,42.40303878,26.10955618,16.29348261,
PB11_QUEL_T_2008,3,1,40.8991009,23.8961039,17.002997,
PB11_QUEL_T_2008,1,1,40.8991009,23.8961039,17.002997,
PB12_ACRU_B_2008,1,1,33.04017589,14.49130522,18.54887068,
PB12_ACRU_B_2008,2,1,31.26124325,19.20847492,12.05276834,
PB12_ACRU_M_2008,1,1,30.59105431,15.1956869,15.39536741,
PB12_ACRU_M_2008,2,1,31.62205354,16.42029565,15.20175789,
PB12_ACRU_T_2008,1,1,34.43179549,17.37567406,17.05612143,
PB12_ACRU_T_2008,2,1,31.98720512,19.19232307,12.79488205,
PB12_ACRU_T_2008,3,1,34.65148792,18.19452766,16.45696026,
PB12_ACRU_T_2008,1,1,34.65148792,18.19452766,16.45696026,
PB12_PRSE_T_2008,1,1,33.01789591,17.09744,15.92045591,
PB12_QUEL_B_2008,1,1,33.63291392,15.73796685,17.89494707,
PB12_QUEL_B_2008,2,1,34.13951629,15.23086148,18.90865481,
PB12_QUEL_M_2008,1,1,35.99520862,18.04751447,17.94769415,
PB12_QUEL_M_2008,2,1,36.63267347,22.13557289,14.49710058,
PB12_QUEL_M_2008,3,1,37.46253746,21.73826174,15.72427572,
PB12_QUEL_T_2008,1,1,29.92409109,15.32161406,14.60247703,
PB12_QUEL_T_2008,2,1,32.43459157,11.44397843,20.99061314,
PB12_QUEL_T_2008,3,1,31.57474021,19.02478018,12.54996003,
PB12_QUEL_T_2008,1,1,31.57474021,19.02478018,12.54996003,
