Site,Date,Spectra_Name,SampleID,Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Kougarok,20190710,BNL15354,BNL15354,SAPU15,21:29:25,65.16592833,-164.8180967,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL15355,BNL15355,SAPU15,21:45:34,65.16608333,-164.818255,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL15356,BNL15356,ALVI5,20:07:25,65.15860917,-164.82236,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190710,BNL15357,BNL15357,ALVI5,20:02:10,65.158575,-164.8224483,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL13038,BNL13038,SAPU15,1:01:00,64.73307167,-165.9413417,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14202,BNL14202,SAPU15,0:56:59,64.73309333,-165.9415283,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14203,BNL14203,SAGL,0:51:16,64.73312,-165.9418083,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14204,BNL14204,SAPU15,0:49:10,64.73313333,-165.9419467,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14205,BNL14205,SARI4,0:40:18,64.73314,-165.942155,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14206,BNL14206,SAPU15,0:36:05,64.733195,-165.94207,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14206analog,BNL14206analog,SAPU15,0:37:44,64.73319667,-165.94206,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14207,BNL14207,SAPU15,0:33:32,64.73326,-165.9422517,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14208,BNL14208,SAGL,0:30:31,64.73322667,-165.9425333,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14209,BNL14209,SAPU15,0:27:18,64.733425,-165.942615,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL14210,BNL14210,SARI4,0:24:31,64.733355,-165.9429933,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL15358,BNL15358,SARI4,0:42:32,64.73307,-165.9421633,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20190710,BNL15359,BNL15359,SAGL,0:54:25,64.73297333,-165.9417217,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
