Site,Date,Spectra_Name,SampleID,Species_Code,Latin_genus,Latin_species,Genus_species,Relative_leaf_age,Leaf_age_revised,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Wavelength,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
PA-SLZ,20170217,BNL11894,BNL11894,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11895,BNL11895,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL11899,BNL11899,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12004,BNL12004,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12008,BNL12008,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12014,BNL12014,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12021,BNL12021,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12029,BNL12029,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12039,BNL12039,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12047,BNL12047,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12051,BNL12051,MICOBO,Miconia,borealis,Miconia borealis ,Y,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12054,BNL12054,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12058,BNL12058,MICOBO,Miconia,borealis,Miconia borealis ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12063,BNL12063,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12064,BNL12064,MICOBO,Miconia,borealis,Miconia borealis ,Y,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12069,BNL12069,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12071,BNL12071,MICOBO,Miconia,borealis,Miconia borealis ,M,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12072,BNL12072,MICOBO,Miconia,borealis,Miconia borealis ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12076,BNL12076,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12085,BNL12085,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12086,BNL12086,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12088,BNL12088,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12097,BNL12097,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12102,BNL12102,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12104,BNL12104,MICOBO,Miconia,borealis,Miconia borealis ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12107,BNL12107,MICOBO,Miconia,borealis,Miconia borealis ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12110,BNL12110,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12120,BNL12120,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12121,BNL12121,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12123,BNL12123,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12130,BNL12130,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12133,BNL12133,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12138,BNL12138,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12149,BNL12149,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12152,BNL12152,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12157,BNL12157,MICOBO,Miconia,borealis,Miconia borealis ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12160,BNL12160,MICOBO,Miconia,borealis,Miconia borealis ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12167,BNL12167,MICOBO,Miconia,borealis,Miconia borealis ,Y,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12170,BNL12170,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12172,BNL12172,MICOBO,Miconia,borealis,Miconia borealis ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12185,BNL12185,MICOBO,Miconia,borealis,Miconia borealis ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11837,BNL11837,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11838,BNL11838,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11842,BNL11842,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11843,BNL11843,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11851,BNL11851,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11852,BNL11852,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11856,BNL11856,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11857,BNL11857,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11861,BNL11861,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11862,BNL11862,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11866,BNL11866,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11867,BNL11867,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11874,BNL11874,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11878,BNL11878,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL11898,BNL11898,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11900,BNL11900,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12003,BNL12003,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12006,BNL12006,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12009,BNL12009,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12012,BNL12012,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12013,BNL12013,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12017,BNL12017,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12019,BNL12019,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12024,BNL12024,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12025,BNL12025,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12026,BNL12026,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12030,BNL12030,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12031,BNL12031,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12036,BNL12036,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12037,BNL12037,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12041,BNL12041,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12043,BNL12043,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12045,BNL12045,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12046,BNL12046,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12049,BNL12049,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12052,BNL12052,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12055,BNL12055,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12060,BNL12060,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12068,BNL12068,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
