Spectra,sb2_120605,sb2_120612,sb2_120618,sb2_120627,sb2_120702,sb2_120710,sb2_120717,sb2_120724,sb2_120731,sb2_120808,sb2_120814,sb2_120820,sb2_120828,sb2_120904,sb2_120911,sb2_120918,sb2_120925
977,0.553957568,0.529049839,0.507032633,0.524668256,0.496347984,0.563385111,0.554719068,0.571283499,0.556097425,0.598002428,0.606677584,0.599053377,0.61213751,0.600451819,0.627214946,0.623450841,0.621017925
978,0.551375808,0.525575515,0.505934469,0.524388819,0.498796035,0.565102269,0.554059232,0.57005943,0.553711353,0.596952257,0.606916391,0.599835468,0.609555503,0.601645044,0.622363314,0.622481486,0.620904073
979,0.550579123,0.526699472,0.504837833,0.524328686,0.49937815,0.564139951,0.553820802,0.57078814,0.554775105,0.596951281,0.606960583,0.600183658,0.611193931,0.600489645,0.622725823,0.621879349,0.621416106
980,0.551963029,0.527475875,0.505748465,0.524244896,0.49804037,0.562839521,0.55344138,0.571483536,0.556187952,0.59729779,0.606262555,0.599566707,0.612675127,0.599653934,0.622500037,0.62137421,0.621559474
981,0.553825095,0.525405094,0.507427999,0.523970753,0.497057112,0.563166152,0.552525196,0.571712569,0.55549633,0.597397135,0.605399445,0.598778093,0.611702147,0.600288995,0.620909338,0.621040061,0.621097436
982,0.553301967,0.523784511,0.505433336,0.523804978,0.499252849,0.564507908,0.551757788,0.573612224,0.554148509,0.597804103,0.606217905,0.599609844,0.611099626,0.600282884,0.626453966,0.621668502,0.620972923
983,0.553041708,0.526055944,0.504531746,0.523951823,0.500536128,0.565976604,0.554129834,0.572009529,0.557277326,0.597229457,0.606702188,0.600149458,0.610770987,0.600713594,0.623809281,0.621280133,0.622725847
984,0.552728915,0.528485554,0.504727901,0.524172003,0.499563208,0.564895183,0.555086313,0.570562387,0.557377769,0.596843156,0.606578079,0.599202658,0.61138246,0.601289266,0.622387333,0.620449907,0.62337378
985,0.552455561,0.529151692,0.505295307,0.524256551,0.497919331,0.56242361,0.554642222,0.57086988,0.553864888,0.597776105,0.606220463,0.597967667,0.612685372,0.601267638,0.625060657,0.620640886,0.62241313
986,0.553056093,0.529738334,0.505646754,0.524214768,0.498891671,0.563082783,0.55754604,0.570854232,0.554503667,0.600023608,0.606329297,0.599211944,0.613409291,0.600045177,0.624719373,0.622988337,0.622534517
987,0.554492165,0.533993025,0.506631461,0.524802911,0.499251599,0.563836476,0.555524437,0.569371067,0.556445494,0.598395388,0.607099711,0.599466574,0.612149914,0.599688642,0.624512237,0.622712294,0.624186173
988,0.553880113,0.530839885,0.506963057,0.525199337,0.499305499,0.565710363,0.554233751,0.570179588,0.557675524,0.597907115,0.607060171,0.599936427,0.611869797,0.601131161,0.624517056,0.621698035,0.624474881
989,0.552693528,0.524839048,0.506593072,0.525355783,0.500498445,0.566816792,0.553936305,0.571460354,0.557597994,0.600068184,0.606295091,0.600555212,0.612405617,0.602081147,0.62381933,0.622097193,0.623098809
990,0.554763945,0.53029138,0.506620157,0.525795568,0.503407617,0.564044219,0.550707797,0.568693016,0.55693577,0.60194496,0.606124954,0.600255868,0.611397068,0.599555933,0.622038655,0.62440501,0.622143791
991,0.554099892,0.53518609,0.507265666,0.525427345,0.49943506,0.562913753,0.551181598,0.572628064,0.556050506,0.599242343,0.605998015,0.601279987,0.612231436,0.601730968,0.625614113,0.622477207,0.621622362
992,0.552480327,0.538125464,0.508622493,0.52530574,0.500402363,0.564877969,0.551899216,0.573772709,0.556413986,0.597291387,0.606532633,0.601269211,0.612884906,0.602516809,0.625321636,0.622861716,0.621812668
993,0.552578199,0.537804827,0.508694511,0.525683193,0.503771336,0.566368204,0.553579831,0.571325996,0.556254514,0.596784985,0.607582333,0.600541759,0.612148931,0.601154141,0.623289878,0.624500539,0.622318314
994,0.555592136,0.533589581,0.506101633,0.526092883,0.500359745,0.563473952,0.557555229,0.570229654,0.553730162,0.596143767,0.60823946,0.600926429,0.610404149,0.600626779,0.626529206,0.622741361,0.622555874
995,0.55575185,0.526756995,0.5081489,0.525895291,0.499517527,0.564717001,0.552755398,0.568754797,0.556571723,0.600931506,0.606512547,0.601824558,0.610864035,0.600635534,0.625165133,0.623022519,0.623463222
996,0.555617899,0.525991125,0.507642478,0.526095854,0.500822141,0.564747038,0.553099012,0.570437775,0.557564548,0.601640445,0.607463256,0.602114398,0.612255715,0.600056936,0.624347288,0.624591126,0.621685441
997,0.555515495,0.529390398,0.50659361,0.526464467,0.500959422,0.563785346,0.553880534,0.572059875,0.557896277,0.599276371,0.608657717,0.600847314,0.612307995,0.60019321,0.6246574,0.625135938,0.620255788
998,0.555217656,0.530449079,0.509294084,0.526434376,0.498214355,0.56405294,0.547708023,0.569782411,0.560396054,0.598806493,0.606495159,0.598484374,0.610450574,0.601790391,0.624154607,0.62379232,0.622702711
999,0.556991519,0.526828621,0.510729796,0.526617645,0.500973717,0.563632523,0.551936961,0.569895826,0.557169331,0.59823334,0.607240965,0.599342816,0.613203184,0.599151263,0.620831852,0.627207225,0.62300834
1000,0.558880351,0.52845043,0.510114599,0.526911736,0.502172507,0.564328293,0.556468441,0.570292039,0.556756852,0.599056249,0.607330221,0.600591916,0.613688809,0.599736611,0.622170338,0.627008462,0.625310812
1001,0.554030829,0.520466505,0.503677416,0.527994323,0.500038417,0.565907236,0.551277144,0.567990288,0.559710197,0.595939114,0.609326196,0.606836012,0.627529796,0.603608481,0.626495273,0.627665015,0.623562533
1002,0.55387481,0.523706621,0.505054603,0.52807038,0.500867363,0.567634192,0.548602017,0.567622271,0.559721749,0.597633061,0.609698939,0.606689213,0.625707711,0.602882639,0.623459984,0.627874478,0.620357228
1003,0.55425745,0.525132129,0.505854886,0.52830702,0.501036785,0.56778409,0.548208669,0.568170658,0.559495743,0.598271676,0.610111008,0.606787229,0.625538574,0.602104732,0.622563128,0.627666743,0.619745917
1004,0.556652192,0.527176469,0.505781789,0.528716347,0.5012615,0.568461942,0.549904922,0.57109828,0.55847278,0.60098995,0.609907204,0.607307888,0.625268601,0.598942366,0.621699576,0.625440178,0.621853466
1005,0.557367657,0.527626459,0.505884881,0.528814463,0.50099391,0.568805514,0.549963187,0.571656288,0.55796403,0.601983226,0.610018317,0.606978479,0.624689799,0.598463484,0.622748193,0.624796976,0.62260907
1006,0.557112876,0.524749529,0.506330989,0.5288484,0.499360713,0.567779249,0.549378105,0.571555079,0.557570439,0.599880518,0.610497495,0.605850515,0.625070999,0.600413628,0.626385555,0.625266409,0.622270122
1007,0.55718357,0.525083091,0.50666884,0.528932107,0.498990505,0.567236989,0.549604071,0.571347791,0.557264051,0.600173132,0.610883443,0.605426793,0.625088177,0.601063138,0.627786717,0.625451692,0.623366903
1008,0.556778963,0.526332148,0.506925215,0.528745034,0.498847453,0.567420151,0.549712629,0.569198008,0.556603448,0.602397024,0.61105341,0.604881524,0.624425603,0.602193103,0.630100752,0.625763788,0.626144956
1009,0.556301711,0.52914411,0.506442633,0.528646506,0.498899057,0.566489523,0.549100816,0.568751769,0.557633853,0.603087553,0.611841466,0.604401983,0.623654426,0.602803309,0.630950981,0.625861396,0.627083912
1010,0.556943745,0.531206666,0.507140923,0.529109258,0.501009069,0.566696386,0.54969724,0.570524087,0.557826,0.601892225,0.612486379,0.604764765,0.622657767,0.603034715,0.630065543,0.626721663,0.62929489
1011,0.557502025,0.531312737,0.5075907,0.529230096,0.502208333,0.566689495,0.551062676,0.57205188,0.557634599,0.603533036,0.611592003,0.60577212,0.623526051,0.602563059,0.62662329,0.62714681,0.630789136
1012,0.557882033,0.531441358,0.50769063,0.529557664,0.502794692,0.566650102,0.55074129,0.573011085,0.557830808,0.604303451,0.611336957,0.605717554,0.624735491,0.601945551,0.623032567,0.628166599,0.627225658
1013,0.558384977,0.529894253,0.508621059,0.529986555,0.503795391,0.569478258,0.550683602,0.574128069,0.556948981,0.605015493,0.611875048,0.606148843,0.625910125,0.601385239,0.6239687,0.628529351,0.625521431
1014,0.558970455,0.528319537,0.508989316,0.530058485,0.502819225,0.571256797,0.550732559,0.573754379,0.557044059,0.605648734,0.611216957,0.606737344,0.627587371,0.601310011,0.624077952,0.628647175,0.62387054
1015,0.558926714,0.530118741,0.508355309,0.530103009,0.501160707,0.570935784,0.551008773,0.57172392,0.559365808,0.604403168,0.611372051,0.606462147,0.628355073,0.601119327,0.625650803,0.629591833,0.622388946
1016,0.558668831,0.530542517,0.508840582,0.530328732,0.501000236,0.570950652,0.550773292,0.571437658,0.560614456,0.60354303,0.611214899,0.607233424,0.628382111,0.601667619,0.626520783,0.629405399,0.623869576
1017,0.55811428,0.529570928,0.510766095,0.530597332,0.501745484,0.570439758,0.549316317,0.572285366,0.563069983,0.600063592,0.610155986,0.609271586,0.626410952,0.604367089,0.626792966,0.628601164,0.630552363
1018,0.557997413,0.529768135,0.510692725,0.530857255,0.501926453,0.569910159,0.54976774,0.572608389,0.563617137,0.599053487,0.609886143,0.609886344,0.626042832,0.604499716,0.627911575,0.628246047,0.631577507
1019,0.557490377,0.531124138,0.509272594,0.531288654,0.502775268,0.568489002,0.55099046,0.573474356,0.562682066,0.600212913,0.610333173,0.610615391,0.626113736,0.603121998,0.630621484,0.62638137,0.631869239
1020,0.557565039,0.531871947,0.509630437,0.531564273,0.50330784,0.568582818,0.552211028,0.574180189,0.561984447,0.600793255,0.610257044,0.61058402,0.626113854,0.602927522,0.631051041,0.62662802,0.631698459
1021,0.558217325,0.533651436,0.509412565,0.53176014,0.502915386,0.569651109,0.556269656,0.574583526,0.55935587,0.602137327,0.609775772,0.608480199,0.626361823,0.602075056,0.630235013,0.628793267,0.62819973
1022,0.558656649,0.533913526,0.509801424,0.531927043,0.502982989,0.570417153,0.557292585,0.574309212,0.558959406,0.602585084,0.60960377,0.608228277,0.627036775,0.602054458,0.631353954,0.629619451,0.627281983
1023,0.559163564,0.533674073,0.51174508,0.532047995,0.503567402,0.572128628,0.557010152,0.573508919,0.559749971,0.60253149,0.609134999,0.608878034,0.627847416,0.602935687,0.633298468,0.630902242,0.628514327
1024,0.559810475,0.531951743,0.513873833,0.532198854,0.503934255,0.5727668,0.555133595,0.573416241,0.560951573,0.602142086,0.609881286,0.60899169,0.628557717,0.603884575,0.632366431,0.63235061,0.627540557
1025,0.55978442,0.530591262,0.514464947,0.532231052,0.50366304,0.572565318,0.552298514,0.571714742,0.561779389,0.602113459,0.610544959,0.609533273,0.630058521,0.605034675,0.631667474,0.631541932,0.625617214
1026,0.560072622,0.530441642,0.514025896,0.532073202,0.504472678,0.572328179,0.551475065,0.571593376,0.563471023,0.60202876,0.612049858,0.610792034,0.631746283,0.604510025,0.631511282,0.631194353,0.623717849
1027,0.560276083,0.532987369,0.513601594,0.532274193,0.504397512,0.572441132,0.554209973,0.573342177,0.562122005,0.603380245,0.612706156,0.609736251,0.632128823,0.605219737,0.627369999,0.63110352,0.62193877
1028,0.560287208,0.536144623,0.513487996,0.532595535,0.504955256,0.572456283,0.556238981,0.5752335,0.56079922,0.604611933,0.612869142,0.608904085,0.631701665,0.605630816,0.625458494,0.630546461,0.62164203
1029,0.560830668,0.536559115,0.513424031,0.532903197,0.506798905,0.571938671,0.556662461,0.576648097,0.561590332,0.604376564,0.613421562,0.60917038,0.630181433,0.603696806,0.626779354,0.629976929,0.624665562
1030,0.561233815,0.535140575,0.513495162,0.532992232,0.506985397,0.572307975,0.557726496,0.577507052,0.562523734,0.604848878,0.613361771,0.60887058,0.627648002,0.603923697,0.628594749,0.628863387,0.628204038
1031,0.561896487,0.534659265,0.512779157,0.532724171,0.507050067,0.572356747,0.557606691,0.577901277,0.564748619,0.604851056,0.614111121,0.609019778,0.626965997,0.603908231,0.63199291,0.628312179,0.629832729
1032,0.562129496,0.533257514,0.511184281,0.53266545,0.508057625,0.572284613,0.557237873,0.574667376,0.566488114,0.603600571,0.61474478,0.60996757,0.627416666,0.603432283,0.632444327,0.627509584,0.631108111
1033,0.562460015,0.532185343,0.510361817,0.532680891,0.50801386,0.572408672,0.556931695,0.573550954,0.566237668,0.602908511,0.61473355,0.610488816,0.627185572,0.604230211,0.632548422,0.627654972,0.631322222
1034,0.563380455,0.532359399,0.508774424,0.532660833,0.506846942,0.573283422,0.557636992,0.573929454,0.56334205,0.602099003,0.613908913,0.610689527,0.627730305,0.607235398,0.632048975,0.629177133,0.628956923
1035,0.563646505,0.53243655,0.508914233,0.532991381,0.506378097,0.572897299,0.557694449,0.573822607,0.562468245,0.601958021,0.613771662,0.610774562,0.628174214,0.607536921,0.631354597,0.629797028,0.627485426
1036,0.562990156,0.531849948,0.510935652,0.533751056,0.506043793,0.571405424,0.556288228,0.573756145,0.560198304,0.602152058,0.613531308,0.610781547,0.627687739,0.607525783,0.629245325,0.630886067,0.625644712
1037,0.562983616,0.531395818,0.512044111,0.53403633,0.505539922,0.570790272,0.556254427,0.573919215,0.559676206,0.602509247,0.613366848,0.611082047,0.627946379,0.607095938,0.628139576,0.631153658,0.624819357
1038,0.563212716,0.531554155,0.513984836,0.534272243,0.504778682,0.569836143,0.557470416,0.57509231,0.561016121,0.603471523,0.613516552,0.611448771,0.629291782,0.605013642,0.627472131,0.630477983,0.623925173
1039,0.562686041,0.531598952,0.514561222,0.534619566,0.504398641,0.570208928,0.558596463,0.572544011,0.562057947,0.604276184,0.613687684,0.611464845,0.630258414,0.603389883,0.625056304,0.630167427,0.623978991
1040,0.562959089,0.531831476,0.514068868,0.534690914,0.505187362,0.570288755,0.557817551,0.572081642,0.561857928,0.604795803,0.613102512,0.611662575,0.629268909,0.604179487,0.625777596,0.630752885,0.624459251
1041,0.563506361,0.532449632,0.513645434,0.534548493,0.504721564,0.571029829,0.557333739,0.573065189,0.562888736,0.604210609,0.612810642,0.611680371,0.628740641,0.604995867,0.62777456,0.631253719,0.625146989
1042,0.562912067,0.532805898,0.514049212,0.534672187,0.504113658,0.572401644,0.557138878,0.574350022,0.563039163,0.602912455,0.61329006,0.610857739,0.628001897,0.606110378,0.628964343,0.631945749,0.625063941
1043,0.562660145,0.533776372,0.513836739,0.53475177,0.505036395,0.572614093,0.556159136,0.577898036,0.5625775,0.603044249,0.613324777,0.610028786,0.628054738,0.606892125,0.632144652,0.63220906,0.62584524
1044,0.56245451,0.535028214,0.514338559,0.534574751,0.505347875,0.5727202,0.55692159,0.580356956,0.562143985,0.603881561,0.613784876,0.60977584,0.630643921,0.60620011,0.63275984,0.631820991,0.626075108
1045,0.562064859,0.535571847,0.515100198,0.534834085,0.505145733,0.573247992,0.558244783,0.580888089,0.562034083,0.603879459,0.614557711,0.61025254,0.632032618,0.605372784,0.631833643,0.630637169,0.625200516
1046,0.561979256,0.537136289,0.513962217,0.53520636,0.505364202,0.572150642,0.558025032,0.579172958,0.562044104,0.604844456,0.614422718,0.610470069,0.631974046,0.605674174,0.633994353,0.629883826,0.62634124
1047,0.562273084,0.539189825,0.514374309,0.535483963,0.505906226,0.571510704,0.559534545,0.575655685,0.561461821,0.605470017,0.614682976,0.61062422,0.631945128,0.606551109,0.634201616,0.629993035,0.626711223
1048,0.562575557,0.539609861,0.515401535,0.535766968,0.506315638,0.572265044,0.561540236,0.572794804,0.560673116,0.60463209,0.615553999,0.611407634,0.631086172,0.606718743,0.631272864,0.630235247,0.629662076
1049,0.562943962,0.538021685,0.514515783,0.535809026,0.506450549,0.572468435,0.561286778,0.571357818,0.561407916,0.605479303,0.615626871,0.611731025,0.630881237,0.607353666,0.631000661,0.630181205,0.634787375
1050,0.563577052,0.537331771,0.51446433,0.535963503,0.506397802,0.572712895,0.560821105,0.571651581,0.562077398,0.605916141,0.616024936,0.611947106,0.631033318,0.607339099,0.631151518,0.631062572,0.636848255
1051,0.56529275,0.536727146,0.515012778,0.536128976,0.506024042,0.57351283,0.559280155,0.575282418,0.562864435,0.606289904,0.617126741,0.612608904,0.632422702,0.605616241,0.630163103,0.633710223,0.638494339
1052,0.565396319,0.536405586,0.515387444,0.536132377,0.50597334,0.573787528,0.55930373,0.576467948,0.56344174,0.605954023,0.617380991,0.612394242,0.632529034,0.605430564,0.630399362,0.634161018,0.63866011
1053,0.564693453,0.53570148,0.515990414,0.536004868,0.505502705,0.573188491,0.558505449,0.577866962,0.564730329,0.60531753,0.617254266,0.610791977,0.631754168,0.60633932,0.633599134,0.634190293,0.635228349
1054,0.564420483,0.536278669,0.516036809,0.536130295,0.505666998,0.573417401,0.559594223,0.578015002,0.564716636,0.605239547,0.617303602,0.610694278,0.631566961,0.606358978,0.634046992,0.634717295,0.634404175
1055,0.563647399,0.538716612,0.515870115,0.536244188,0.506446017,0.573995685,0.56364683,0.576111725,0.563333261,0.604474204,0.617262245,0.610911662,0.630963978,0.60600306,0.632876942,0.634756747,0.634398666
1056,0.562626267,0.537659675,0.515732076,0.536398928,0.507704029,0.57523497,0.564871369,0.57690066,0.563868059,0.605254826,0.616309852,0.611351646,0.631439222,0.606828337,0.632499136,0.633351974,0.633104807
1057,0.563041945,0.536354967,0.515559021,0.536568077,0.507143498,0.57516943,0.564595886,0.57640194,0.564222358,0.607314936,0.616088706,0.611735637,0.632367785,0.607346096,0.632376709,0.63410878,0.633965591
1058,0.56300121,0.536292396,0.515449092,0.53675557,0.507176252,0.575871155,0.56538954,0.576647307,0.565204327,0.607546065,0.616015996,0.611462353,0.633289061,0.606872548,0.630183943,0.633628967,0.635770105
1059,0.563213983,0.535603997,0.517121072,0.536652239,0.507352056,0.576629441,0.56368968,0.578356057,0.566614881,0.607914499,0.616736109,0.610430653,0.634038979,0.606930355,0.628674492,0.631930357,0.634089758
1060,0.564376499,0.535721435,0.518098993,0.536441799,0.50652998,0.575573144,0.56315282,0.577141227,0.567542516,0.609542276,0.617174352,0.609734823,0.634087781,0.607169246,0.629911526,0.632073549,0.633266937
1061,0.564554969,0.536566569,0.516337412,0.536744919,0.507121236,0.575450743,0.563754091,0.577462374,0.567539841,0.609457796,0.616916104,0.610273468,0.633129452,0.606943354,0.627840194,0.632343411,0.633671906
1062,0.565370338,0.537194049,0.515266925,0.53696994,0.507900489,0.575507979,0.563030945,0.579083469,0.565920619,0.609231169,0.61681367,0.610687179,0.632436205,0.606526225,0.627496656,0.632399045,0.63207606
1063,0.566477745,0.536337517,0.514483971,0.536784992,0.508651281,0.574405815,0.561963198,0.578905033,0.565659231,0.609095801,0.61604076,0.610808007,0.632211558,0.606523006,0.62985832,0.633146003,0.631959689
1064,0.566366589,0.535954419,0.512599819,0.53666173,0.50954434,0.574142389,0.560983283,0.579565608,0.565846358,0.607140517,0.615827786,0.611279396,0.631740728,0.607634937,0.629089701,0.633497911,0.632954116
1065,0.566115568,0.537714612,0.51325646,0.536406996,0.509520595,0.5747043,0.560732346,0.579662286,0.565404245,0.604960076,0.616261936,0.611085583,0.632366892,0.608282509,0.629209545,0.63215863,0.632131837
1066,0.565897669,0.538778514,0.514461406,0.536095486,0.509096515,0.574345821,0.56126438,0.57813629,0.565767781,0.602359203,0.616359499,0.611177266,0.633256995,0.608361563,0.631662996,0.630674095,0.632105816
1067,0.564994305,0.538372211,0.514359156,0.536255681,0.508008373,0.573668576,0.561702513,0.576623398,0.565740634,0.600621281,0.616355923,0.611456336,0.633467426,0.608744705,0.633167103,0.630401189,0.632372649
1068,0.564283064,0.539140358,0.515191795,0.536550693,0.507036628,0.573884052,0.562464731,0.575019858,0.565302879,0.600242435,0.616084719,0.61109973,0.63402673,0.607815959,0.632957513,0.630122597,0.631619038
1069,0.564037089,0.539351737,0.515452434,0.536690976,0.507030602,0.574144046,0.562885226,0.574619459,0.564774871,0.599971285,0.615955211,0.610705755,0.634193521,0.607189227,0.63324342,0.630292636,0.631364225
1070,0.563946743,0.538121436,0.515004144,0.536863398,0.508468527,0.574536848,0.562148113,0.574244028,0.564161015,0.601288119,0.615885948,0.609748265,0.634039353,0.606416504,0.634947687,0.632168202,0.63165633
1071,0.564070391,0.537297522,0.514764008,0.536982926,0.508640697,0.574892025,0.562246862,0.575324001,0.563811445,0.601817192,0.615847014,0.609627499,0.633678316,0.606381247,0.633877847,0.632340494,0.631007379
1072,0.564662846,0.537101178,0.514660022,0.536972089,0.50866806,0.575780971,0.563148103,0.578639306,0.563152891,0.602375993,0.615665416,0.609889632,0.633044821,0.606554186,0.630752654,0.631796764,0.629333702
1073,0.565464831,0.536623701,0.514129885,0.536974882,0.509241404,0.575700834,0.563519111,0.580891612,0.563096917,0.601950143,0.615985982,0.609965275,0.632367827,0.606800004,0.628757482,0.631257149,0.629282973
1074,0.565690276,0.535397621,0.513536694,0.53717542,0.508927665,0.575912537,0.562559289,0.580485221,0.563905488,0.601476722,0.616629708,0.609808508,0.632183586,0.607251614,0.626611415,0.630047006,0.629484858
1075,0.566264383,0.535832222,0.513719712,0.537305936,0.508345662,0.575338215,0.562193047,0.579895028,0.564362142,0.602671766,0.616916721,0.61039164,0.631641784,0.607812309,0.627555785,0.63077096,0.630585348
1076,0.56697078,0.537939412,0.514447539,0.537458059,0.508862077,0.574871168,0.560977543,0.578543814,0.565780122,0.603349082,0.616989893,0.610739934,0.631777781,0.607271123,0.629647706,0.632669673,0.633252278
1077,0.567035036,0.53772285,0.514729383,0.537426539,0.508827103,0.574771442,0.559391129,0.577918915,0.566455501,0.603046896,0.617014643,0.61056676,0.632206526,0.606449844,0.63174002,0.634301266,0.63428826
1078,0.566848747,0.536155092,0.514866965,0.537169102,0.508230888,0.573640956,0.55901789,0.579943912,0.566117079,0.603188045,0.616401122,0.611198514,0.632140052,0.606391467,0.633324474,0.635867842,0.636029339
1079,0.566657437,0.536110521,0.514970012,0.536823353,0.507616563,0.573127316,0.559326351,0.581864709,0.566147698,0.602457189,0.615648517,0.61159736,0.632076244,0.605757408,0.630534719,0.635593961,0.636250814
1080,0.565764149,0.53674852,0.513762585,0.536567669,0.508041839,0.573570724,0.559109987,0.582633645,0.565089805,0.601574411,0.615193111,0.61143542,0.632183167,0.605905902,0.630575971,0.633864996,0.632279365
1081,0.565357539,0.537740567,0.512821771,0.536456075,0.508784794,0.573943409,0.558970309,0.581807132,0.564121158,0.601479598,0.614733964,0.611796122,0.632037388,0.606779623,0.632138759,0.632067555,0.630791834
1082,0.565139737,0.540258374,0.513124326,0.536432721,0.508578858,0.574510338,0.559070017,0.579366382,0.564220863,0.601832334,0.615097994,0.612417037,0.63143187,0.606971172,0.632071231,0.631018674,0.630731383
1083,0.565005588,0.542251121,0.513162277,0.536694925,0.508848895,0.575455273,0.559595373,0.578091002,0.563928669,0.602095323,0.615294869,0.612602461,0.631295524,0.60678412,0.635288389,0.631541466,0.630478337
1084,0.56569825,0.541024257,0.514057616,0.536977133,0.508714391,0.575163177,0.561352621,0.578205251,0.563654274,0.602449764,0.615010848,0.612365632,0.630993842,0.606292415,0.635964787,0.632447618,0.631553105
1085,0.565205276,0.539569678,0.515314845,0.537068319,0.508130604,0.574093639,0.56219552,0.577920565,0.563503685,0.603372214,0.615276013,0.612251585,0.630846587,0.606155111,0.633769865,0.633078298,0.632351004
1086,0.565034973,0.538692248,0.515988426,0.537047414,0.508196607,0.573956401,0.562404218,0.577502419,0.563101323,0.604143888,0.615574061,0.612305535,0.631023723,0.606293001,0.633783199,0.63376706,0.632875371
1087,0.564806067,0.537387141,0.516330435,0.536996255,0.508826774,0.574177775,0.56216989,0.577849296,0.561990814,0.605170181,0.615638037,0.612226638,0.631580711,0.606762749,0.634770995,0.634427431,0.632472916
1088,0.56553311,0.536194292,0.51653167,0.536697833,0.509729804,0.574266845,0.562584367,0.577121942,0.561340408,0.605447459,0.615741498,0.612310412,0.631773899,0.606894338,0.63506261,0.634715151,0.631372428
1089,0.56549276,0.535895601,0.516543197,0.536346841,0.510120224,0.574632793,0.562621411,0.575621046,0.5618357,0.604810824,0.615977027,0.612794755,0.6321794,0.606979564,0.63592504,0.635226353,0.632132627
1090,0.565564496,0.535560079,0.516603779,0.536225404,0.510130076,0.575395906,0.561981807,0.576399478,0.56289786,0.604500649,0.616028419,0.612983575,0.632416177,0.60694704,0.636940315,0.635549748,0.633347736
1091,0.565934138,0.536210535,0.516438047,0.536053808,0.510248532,0.575476868,0.562044469,0.578137991,0.562880485,0.604501338,0.615562448,0.612495416,0.632285549,0.606791097,0.635247614,0.635042623,0.633346473
1092,0.565543455,0.535100333,0.515864306,0.535907312,0.510118151,0.575297906,0.561804718,0.579273621,0.563321723,0.604734275,0.615058148,0.612113782,0.63248517,0.607516226,0.634373202,0.634312256,0.633568787
1093,0.564902087,0.533450099,0.515095881,0.535838505,0.509698097,0.574962585,0.559840546,0.580026882,0.563774449,0.606283782,0.615005912,0.611593427,0.632818902,0.607900271,0.633978578,0.633907078,0.633672696
1094,0.565022881,0.532877907,0.513866732,0.535273805,0.50898224,0.573605707,0.558928165,0.579930805,0.562806277,0.606093599,0.614088204,0.610240075,0.632348235,0.606897584,0.632453967,0.633155578,0.633531638
1095,0.565042149,0.531473047,0.514343042,0.535689854,0.508578379,0.573935816,0.560952401,0.580126042,0.564720752,0.604919283,0.614071076,0.611202716,0.632851433,0.606468679,0.633394521,0.633268316,0.634870832
1096,0.564352964,0.53053361,0.515511051,0.535559097,0.507611503,0.573564223,0.561510939,0.579240661,0.56599187,0.603526542,0.613814694,0.612150077,0.632705078,0.605711803,0.633046996,0.632792045,0.635270847
1097,0.563883682,0.531281957,0.516305063,0.535515306,0.507940384,0.572931399,0.562431515,0.579233329,0.566640054,0.602826807,0.614020542,0.612428387,0.632662347,0.606232957,0.632375346,0.632573983,0.634736004
1098,0.563824928,0.53180873,0.516261127,0.535384039,0.507398563,0.57290689,0.562393149,0.577758824,0.56595068,0.602826877,0.614083732,0.612530544,0.633119225,0.606659675,0.630935874,0.632270686,0.633921339
1099,0.564104059,0.53304213,0.515086307,0.535236662,0.506742703,0.57248478,0.560272683,0.575850618,0.564519835,0.603950407,0.614237981,0.612152485,0.63381107,0.607914566,0.631336507,0.632282102,0.632298826
1100,0.564038076,0.533755503,0.51348543,0.535195311,0.507275485,0.572207597,0.559086913,0.576166952,0.563988061,0.605263322,0.614918221,0.611158469,0.633756713,0.609199237,0.633958255,0.632364994,0.630685702
1101,0.563985099,0.534601965,0.513164063,0.535093036,0.506558425,0.5730356,0.558673458,0.576428492,0.563031405,0.605055622,0.615477743,0.610606007,0.633478255,0.608915562,0.633853772,0.632638961,0.630802982
1102,0.563868115,0.534440409,0.513322854,0.535029248,0.506057329,0.573826285,0.558827949,0.576151277,0.563403035,0.60476334,0.615827922,0.61050364,0.632500475,0.608449924,0.633984273,0.633066651,0.630872394
1103,0.562786085,0.533524106,0.513645372,0.534992956,0.506534819,0.574039798,0.560702141,0.57611222,0.563548166,0.604916848,0.616271918,0.611111287,0.631538226,0.607852173,0.634183246,0.63369744,0.63151182
1104,0.56241789,0.533131709,0.513489926,0.53504885,0.506731235,0.573801806,0.560957793,0.577165014,0.56296799,0.603960269,0.616183111,0.611658265,0.63133857,0.606813082,0.631815135,0.633727559,0.631490744
1105,0.562221089,0.532903825,0.513447632,0.535034008,0.50672576,0.573716977,0.560983864,0.5781141,0.562753594,0.603510102,0.61584744,0.61169988,0.630913233,0.606291744,0.630762632,0.63353402,0.631553304
1106,0.562259658,0.532327548,0.512965544,0.535035367,0.506752444,0.572916174,0.560281962,0.579154605,0.562683763,0.603567976,0.615007875,0.61159492,0.630464331,0.606070583,0.629818537,0.632667723,0.631288306
1107,0.561753535,0.533656429,0.512734536,0.53489042,0.506811719,0.572746229,0.559861249,0.580024496,0.562174775,0.60282934,0.614506674,0.611707239,0.630568199,0.606571175,0.631226989,0.632028128,0.631305606
1108,0.561883644,0.534238452,0.512477727,0.534619836,0.506360712,0.573118951,0.558124417,0.581342657,0.562699543,0.602343749,0.61435173,0.61112682,0.630625153,0.606325289,0.63228627,0.631531246,0.630839339
