774,0.46085,0.43813,0.43658,0.41251,0.4065,0.43121,0.47446,0.48859,0.47605,0.481,0.45272,0.38593,0.47691,0.47865,NaN,0.44538
775,0.46109,0.43834,0.43679,0.41261,0.40655,0.43124,0.47453,0.48864,0.47634,0.48131,0.45263,0.38585,0.47708,0.4789,NaN,0.44529
776,0.4613,0.43848,0.43697,0.41266,0.40656,0.43124,0.47459,0.48866,0.47655,0.48156,0.4525,0.38574,0.47724,0.47908,NaN,0.44514
777,0.46148,0.43856,0.43711,0.41269,0.40657,0.4312,0.47468,0.48866,0.47674,0.48175,0.45233,0.38563,0.47735,0.47925,NaN,0.44497
778,0.4616,0.43863,0.43717,0.41271,0.40653,0.43111,0.47473,0.48862,0.47688,0.48188,0.45214,0.38548,0.4774,0.4794,NaN,0.44477
779,0.46171,0.43873,0.43723,0.41274,0.40648,0.43103,0.47476,0.48858,0.47701,0.48202,0.45197,0.38535,0.47747,0.47956,NaN,0.4446
780,0.46184,0.43879,0.43729,0.41274,0.40642,0.43093,0.47476,0.48856,0.47711,0.48215,0.4518,0.38522,0.47754,0.47968,NaN,0.44444
781,0.46198,0.43881,0.43735,0.41273,0.40633,0.43084,0.47477,0.48854,0.47718,0.48227,0.45163,0.38505,0.47759,0.47981,NaN,0.4443
782,0.46208,0.43882,0.43739,0.4127,0.40625,0.43076,0.47477,0.48851,0.47724,0.48238,0.45145,0.38486,0.47762,0.47994,NaN,0.44414
783,0.46215,0.43881,0.43741,0.41266,0.40619,0.43065,0.47476,0.48847,0.47729,0.48248,0.45125,0.38466,0.47766,0.48002,NaN,0.44399
784,0.46222,0.4388,0.43743,0.41262,0.40612,0.43055,0.47476,0.48842,0.47736,0.48254,0.45107,0.38452,0.47769,0.48009,NaN,0.44384
785,0.46229,0.43879,0.43743,0.41258,0.40604,0.43046,0.47477,0.48836,0.47741,0.48257,0.45091,0.38437,0.47773,0.48016,NaN,0.44371
786,0.46233,0.43878,0.43741,0.41254,0.40595,0.43036,0.47475,0.48832,0.47746,0.48259,0.45076,0.38418,0.47776,0.48021,NaN,0.44359
787,0.46233,0.43878,0.4374,0.41251,0.40586,0.43029,0.4747,0.48829,0.4775,0.48264,0.45061,0.38403,0.47775,0.48028,NaN,0.44346
788,0.46236,0.43875,0.4374,0.41251,0.40576,0.43021,0.47468,0.48824,0.47751,0.48269,0.45047,0.38389,0.47773,0.48033,NaN,0.44333
789,0.46239,0.43873,0.43738,0.41249,0.40568,0.43013,0.47466,0.48814,0.47753,0.48272,0.45032,0.38377,0.47773,0.48036,NaN,0.44322
790,0.4624,0.43873,0.43737,0.41244,0.40563,0.43009,0.47464,0.48803,0.47754,0.48277,0.4502,0.38365,0.47774,0.48041,NaN,0.44313
791,0.4624,0.43869,0.43734,0.41241,0.40556,0.43002,0.47463,0.48795,0.47753,0.48281,0.45011,0.38352,0.47776,0.48046,NaN,0.44303
792,0.46239,0.43865,0.43731,0.41238,0.4055,0.42995,0.4746,0.48789,0.4775,0.48283,0.45,0.38343,0.47779,0.48051,NaN,0.4429
793,0.46237,0.4386,0.43727,0.41234,0.40545,0.42988,0.47455,0.48782,0.47747,0.48284,0.44986,0.38335,0.47782,0.48056,NaN,0.44277
794,0.46232,0.43854,0.43722,0.41226,0.40538,0.42982,0.47448,0.48774,0.47744,0.48285,0.44976,0.38329,0.47784,0.48059,NaN,0.44266
795,0.46229,0.43851,0.4372,0.41221,0.40533,0.42974,0.47442,0.48766,0.47746,0.48283,0.44969,0.38323,0.47787,0.48063,NaN,0.44253
796,0.46228,0.43849,0.43718,0.4122,0.4053,0.42968,0.47435,0.4876,0.47748,0.48281,0.44963,0.38314,0.47791,0.48066,NaN,0.44241
797,0.46228,0.43847,0.43716,0.41221,0.40529,0.42963,0.4743,0.48753,0.47751,0.4828,0.44959,0.38305,0.47795,0.48069,NaN,0.44234
798,0.46223,0.43841,0.43713,0.41225,0.40527,0.42957,0.47424,0.48746,0.47755,0.48277,0.44951,0.38294,0.47798,0.4807,NaN,0.44225
799,0.46214,0.43835,0.4371,0.41225,0.40522,0.42951,0.47414,0.48736,0.47753,0.48273,0.44941,0.38284,0.47798,0.48072,NaN,0.44215
800,0.46207,0.43829,0.43706,0.41223,0.40516,0.4294,0.47404,0.48725,0.4775,0.48268,0.44933,0.38276,0.47795,0.48073,NaN,0.44206
801,0.46199,0.4382,0.43699,0.41219,0.4051,0.42927,0.47392,0.48711,0.47744,0.48261,0.44924,0.38267,0.4779,0.48073,NaN,0.44199
802,0.46194,0.43815,0.43696,0.41222,0.40507,0.42923,0.47381,0.48703,0.47737,0.48257,0.44918,0.3826,0.4779,0.48077,NaN,0.44195
803,0.46192,0.43815,0.43697,0.41224,0.40503,0.42921,0.47375,0.487,0.47732,0.48254,0.44913,0.38256,0.47793,0.48081,NaN,0.44192
804,0.46188,0.43813,0.43698,0.41225,0.40495,0.42913,0.47368,0.48698,0.47726,0.48247,0.44905,0.38252,0.47793,0.48081,NaN,0.44186
805,0.46186,0.43808,0.43698,0.41228,0.40488,0.42905,0.47361,0.48695,0.47722,0.48239,0.44896,0.3825,0.47791,0.48081,NaN,0.44181
806,0.46187,0.438,0.43695,0.41226,0.40483,0.42898,0.47357,0.48693,0.47713,0.48231,0.44886,0.38248,0.4779,0.48083,NaN,0.44172
807,0.46186,0.43796,0.43691,0.41224,0.40478,0.42893,0.47353,0.48691,0.47707,0.48224,0.44877,0.38244,0.47789,0.48084,NaN,0.44167
808,0.46183,0.43795,0.43686,0.41226,0.40473,0.42889,0.47346,0.48689,0.47703,0.48219,0.44871,0.38238,0.47791,0.48086,NaN,0.44164
809,0.46182,0.43791,0.43683,0.41227,0.40467,0.42886,0.4734,0.48688,0.477,0.48214,0.44863,0.38232,0.47795,0.4809,NaN,0.44163
810,0.46183,0.43787,0.43683,0.41228,0.40461,0.42882,0.47335,0.48686,0.47697,0.48209,0.44854,0.38227,0.47796,0.48092,NaN,0.44162
811,0.46182,0.43786,0.43681,0.41227,0.40457,0.4288,0.47331,0.48681,0.47693,0.48206,0.44845,0.38223,0.47794,0.48094,NaN,0.44158
812,0.46179,0.43786,0.43677,0.41225,0.40455,0.42876,0.47327,0.48677,0.4769,0.48203,0.44838,0.38222,0.47793,0.48097,NaN,0.44154
813,0.46177,0.43783,0.4367,0.41222,0.4045,0.4287,0.47324,0.48675,0.47685,0.48199,0.44826,0.38221,0.47791,0.48099,NaN,0.44151
814,0.46176,0.43782,0.43666,0.41219,0.40445,0.42866,0.47322,0.48674,0.4768,0.48194,0.4482,0.38219,0.4779,0.481,NaN,0.44147
815,0.46173,0.43782,0.43663,0.4122,0.40442,0.42863,0.47316,0.48671,0.47678,0.48192,0.44815,0.38214,0.47792,0.48101,NaN,0.44143
816,0.46168,0.4378,0.4366,0.41221,0.40439,0.42858,0.47306,0.48665,0.47678,0.48192,0.44808,0.38209,0.47793,0.48104,NaN,0.44139
817,0.46166,0.43777,0.43659,0.41221,0.40434,0.42857,0.473,0.48658,0.47675,0.4819,0.44802,0.38209,0.47792,0.48107,NaN,0.44134
818,0.46164,0.43776,0.43655,0.41218,0.40427,0.42857,0.47298,0.48649,0.47672,0.48188,0.44796,0.38209,0.47791,0.48106,NaN,0.44131
819,0.46159,0.43776,0.4365,0.41213,0.40423,0.42856,0.47298,0.48642,0.47669,0.48186,0.4479,0.38208,0.47792,0.48106,NaN,0.4413
820,0.46151,0.43777,0.43643,0.41207,0.40419,0.42849,0.47296,0.48636,0.47664,0.48183,0.44781,0.38204,0.47793,0.48107,NaN,0.44128
821,0.4615,0.43775,0.4364,0.41203,0.40415,0.42841,0.47296,0.48631,0.4766,0.48185,0.44776,0.38206,0.47795,0.48108,NaN,0.44125
822,0.46152,0.43774,0.43639,0.41203,0.40412,0.42839,0.47295,0.48629,0.47661,0.48188,0.4477,0.38207,0.47799,0.48113,NaN,0.44123
823,0.4615,0.43776,0.43636,0.41206,0.40409,0.42839,0.47291,0.48628,0.47662,0.48192,0.44764,0.38206,0.47804,0.48118,NaN,0.4412
824,0.46146,0.43777,0.43634,0.4121,0.40406,0.42836,0.47286,0.48627,0.47661,0.48195,0.44761,0.38206,0.47808,0.48121,NaN,0.44118
825,0.46143,0.43778,0.43634,0.41215,0.40404,0.42834,0.47283,0.48628,0.47664,0.48194,0.44758,0.38201,0.47812,0.48123,NaN,0.44118
826,0.46139,0.43778,0.43632,0.41218,0.40402,0.42833,0.47278,0.48623,0.47666,0.48195,0.44755,0.38194,0.47816,0.48123,NaN,0.44116
827,0.46133,0.43776,0.43629,0.41219,0.40399,0.42833,0.47272,0.48615,0.47665,0.48197,0.44751,0.38188,0.47817,0.48126,NaN,0.44113
828,0.46122,0.4377,0.43624,0.41218,0.40391,0.42826,0.4726,0.48605,0.47658,0.48192,0.44739,0.38181,0.47813,0.48125,NaN,0.44107
829,0.46114,0.43764,0.4362,0.41216,0.40384,0.42819,0.47249,0.48593,0.47647,0.48184,0.44728,0.38176,0.47806,0.48124,NaN,0.44099
830,0.46109,0.43759,0.43618,0.41213,0.40378,0.42815,0.47242,0.48584,0.47639,0.48177,0.4472,0.38171,0.47802,0.48124,NaN,0.44094
831,0.46106,0.43757,0.43615,0.4121,0.40372,0.42811,0.47238,0.4858,0.47635,0.48175,0.44713,0.38169,0.47801,0.48128,NaN,0.44094
832,0.46103,0.43758,0.43618,0.41212,0.4037,0.4281,0.47238,0.48583,0.47632,0.48176,0.44706,0.38171,0.47804,0.48135,NaN,0.44092
833,0.46099,0.43753,0.43616,0.41208,0.40363,0.42804,0.47235,0.48582,0.47625,0.48171,0.44695,0.38165,0.47802,0.48137,NaN,0.44086
834,0.46099,0.43746,0.43613,0.41204,0.40358,0.428,0.47235,0.48579,0.47619,0.48165,0.44686,0.3816,0.47798,0.48137,NaN,0.44082
835,0.46098,0.43741,0.43608,0.41201,0.40357,0.42802,0.47233,0.48574,0.47615,0.48158,0.44678,0.3816,0.47793,0.48137,NaN,0.44081
836,0.46093,0.43738,0.43603,0.41197,0.40354,0.428,0.47228,0.48571,0.47609,0.48148,0.4467,0.38155,0.47789,0.48136,NaN,0.44077
837,0.46089,0.43738,0.43599,0.41199,0.40352,0.42801,0.47224,0.48568,0.47608,0.48142,0.44666,0.3815,0.47789,0.48138,NaN,0.44075
838,0.46089,0.43739,0.43598,0.41204,0.4035,0.42803,0.47221,0.48565,0.47611,0.48139,0.44663,0.3815,0.47792,0.48143,NaN,0.44074
839,0.46089,0.43738,0.43598,0.41207,0.40351,0.42806,0.4722,0.48561,0.47611,0.48135,0.44658,0.38152,0.47795,0.48148,NaN,0.44075
840,0.46088,0.43739,0.43593,0.41203,0.40347,0.42807,0.47212,0.48557,0.47609,0.48129,0.4465,0.38151,0.47789,0.48145,NaN,0.44069
841,0.46088,0.43737,0.43586,0.41201,0.40342,0.42806,0.47202,0.48557,0.47603,0.48126,0.44645,0.38152,0.47785,0.48145,NaN,0.44064
842,0.46089,0.43735,0.43583,0.41202,0.40339,0.42805,0.47196,0.48559,0.47595,0.48126,0.44642,0.38153,0.47787,0.48149,NaN,0.44062
843,0.46094,0.4374,0.43584,0.41205,0.40339,0.42808,0.47192,0.48562,0.47594,0.48126,0.44642,0.38154,0.47792,0.48153,NaN,0.44061
844,0.46094,0.43744,0.43587,0.41212,0.40341,0.42814,0.47187,0.48561,0.47594,0.48125,0.44643,0.38156,0.47797,0.48157,NaN,0.44064
845,0.46092,0.43745,0.43587,0.41215,0.40343,0.42815,0.4718,0.48556,0.47597,0.48123,0.44643,0.38157,0.47795,0.48161,NaN,0.44064
846,0.46095,0.43747,0.43584,0.41215,0.40343,0.42814,0.47175,0.48554,0.47604,0.48122,0.44645,0.38157,0.47791,0.48163,NaN,0.44061
847,0.46096,0.43747,0.43579,0.41213,0.40338,0.42812,0.47173,0.48556,0.47604,0.48118,0.44642,0.38158,0.47788,0.48164,NaN,0.44058
848,0.46094,0.43748,0.43577,0.41209,0.40338,0.42811,0.4717,0.48554,0.47605,0.48115,0.44641,0.38158,0.47788,0.48166,NaN,0.44055
849,0.46093,0.43752,0.43576,0.41208,0.4034,0.42806,0.47166,0.4855,0.47605,0.48115,0.44636,0.38157,0.4779,0.4817,NaN,0.44052
850,0.461,0.43762,0.43578,0.41214,0.40344,0.42802,0.47167,0.48551,0.4761,0.4812,0.44633,0.38159,0.47797,0.4818,NaN,0.44053
851,0.46118,0.43773,0.43589,0.41221,0.40348,0.4281,0.47175,0.48554,0.47624,0.48128,0.44642,0.38167,0.47809,0.48196,NaN,0.4406
852,0.46126,0.43777,0.43595,0.41229,0.40354,0.42818,0.47175,0.48556,0.47633,0.48131,0.44647,0.38167,0.47819,0.48206,NaN,0.44061
853,0.46126,0.4378,0.43599,0.41238,0.40359,0.42825,0.47172,0.48559,0.47635,0.48134,0.4465,0.38166,0.47826,0.48213,NaN,0.4406
854,0.4613,0.43791,0.43605,0.41249,0.40364,0.42835,0.47174,0.48568,0.47643,0.48143,0.44659,0.38171,0.47837,0.48224,NaN,0.44064
855,0.46133,0.43797,0.43605,0.41257,0.40369,0.42838,0.47173,0.48568,0.47648,0.4815,0.44662,0.38173,0.47847,0.4823,NaN,0.44064
856,0.4613,0.43798,0.43601,0.41255,0.4037,0.42835,0.47166,0.48561,0.47647,0.4815,0.4466,0.38174,0.47847,0.48235,NaN,0.44058
857,0.46125,0.43799,0.43598,0.41251,0.40369,0.42832,0.47159,0.48556,0.47645,0.48146,0.44656,0.38178,0.47846,0.4824,NaN,0.44053
858,0.4612,0.43797,0.43593,0.41247,0.40367,0.42829,0.47149,0.48548,0.47641,0.48138,0.44647,0.38178,0.47842,0.48239,NaN,0.44045
859,0.46119,0.43799,0.43598,0.41248,0.40371,0.42829,0.47142,0.48547,0.47644,0.48133,0.44648,0.38177,0.47844,0.48238,NaN,0.44041
860,0.4612,0.438,0.436,0.41244,0.40375,0.42825,0.47138,0.48545,0.47645,0.48128,0.44644,0.38171,0.47844,0.48238,NaN,0.44037
861,0.46124,0.438,0.43599,0.4124,0.40377,0.42822,0.4714,0.48542,0.47647,0.48129,0.44637,0.38168,0.47846,0.48243,NaN,0.44036
862,0.4613,0.43798,0.43597,0.41239,0.40376,0.42823,0.47141,0.48536,0.47652,0.48131,0.44629,0.38169,0.4785,0.48249,NaN,0.44035
863,0.46132,0.43797,0.43593,0.41238,0.40379,0.42825,0.47139,0.48531,0.47654,0.48127,0.44623,0.38164,0.47848,0.48249,NaN,0.44033
864,0.46134,0.43798,0.4359,0.41239,0.40382,0.4283,0.47139,0.48526,0.47656,0.48128,0.4462,0.38161,0.47847,0.48249,NaN,0.44034
865,0.46136,0.43799,0.43589,0.41241,0.40383,0.42832,0.4714,0.48518,0.47659,0.48131,0.44614,0.3816,0.47847,0.48252,NaN,0.44034
866,0.46136,0.43801,0.43589,0.41245,0.40385,0.4283,0.4714,0.48515,0.47663,0.4813,0.44608,0.38157,0.47843,0.48258,NaN,0.44031
867,0.46143,0.43803,0.43591,0.41254,0.40388,0.42837,0.4714,0.48514,0.47669,0.48138,0.44608,0.38161,0.47845,0.48263,NaN,0.44031
868,0.46148,0.43801,0.43588,0.41258,0.4039,0.42846,0.47138,0.48511,0.47672,0.48143,0.44605,0.38162,0.47849,0.48265,NaN,0.44032
869,0.46149,0.43798,0.43581,0.41257,0.40388,0.4285,0.47134,0.48508,0.47669,0.4814,0.44597,0.3816,0.47849,0.48263,NaN,0.44033
870,0.46146,0.438,0.43575,0.41254,0.40382,0.4285,0.47125,0.48506,0.47663,0.48137,0.4459,0.3816,0.47844,0.48262,NaN,0.44034
871,0.46146,0.43802,0.43573,0.41258,0.40377,0.42854,0.47118,0.48502,0.47657,0.48143,0.44586,0.3816,0.47842,0.48267,NaN,0.44036
872,0.46147,0.43804,0.43571,0.41263,0.40375,0.42852,0.47111,0.48497,0.47653,0.48146,0.44586,0.38157,0.4784,0.4827,NaN,0.44038
873,0.46152,0.43811,0.4357,0.41267,0.40378,0.42847,0.47106,0.48495,0.47656,0.48147,0.44589,0.38155,0.4784,0.48271,NaN,0.44043
874,0.46147,0.43811,0.43566,0.4127,0.40376,0.42842,0.47096,0.48486,0.47655,0.48141,0.4458,0.3815,0.47838,0.48269,NaN,0.4404
875,0.46144,0.43808,0.43564,0.41263,0.4037,0.4284,0.47082,0.48481,0.47653,0.48136,0.44572,0.38149,0.47835,0.48266,NaN,0.44031
876,0.46144,0.43807,0.43561,0.41259,0.40366,0.4284,0.47077,0.48479,0.4765,0.48132,0.44567,0.38152,0.47837,0.48265,NaN,0.44025
877,0.46145,0.43806,0.4356,0.41263,0.40365,0.4284,0.4708,0.48476,0.47643,0.48129,0.44564,0.38155,0.47844,0.48267,NaN,0.44024
878,0.46146,0.43805,0.43566,0.41262,0.40364,0.42839,0.47079,0.48467,0.47636,0.48125,0.44563,0.38157,0.47852,0.48272,NaN,0.44023
879,0.46147,0.43807,0.43569,0.41265,0.40361,0.42839,0.47081,0.48459,0.47635,0.48126,0.44562,0.38163,0.47859,0.48279,NaN,0.44024
880,0.46149,0.4381,0.43571,0.41272,0.4036,0.4284,0.47087,0.48456,0.47638,0.48129,0.44565,0.38172,0.47868,0.48287,NaN,0.4403
881,0.46145,0.43808,0.43573,0.41276,0.40362,0.42842,0.47087,0.48451,0.47636,0.48129,0.44566,0.38176,0.47877,0.48291,NaN,0.44033
882,0.4613,0.43797,0.43571,0.41282,0.40366,0.42843,0.47077,0.48445,0.47626,0.48127,0.44563,0.38173,0.47877,0.48286,NaN,0.44027
883,0.46118,0.4379,0.43569,0.4128,0.40363,0.42844,0.47069,0.48442,0.47618,0.48129,0.44563,0.38171,0.47881,0.48285,NaN,0.44027
884,0.46108,0.43789,0.43566,0.41275,0.40357,0.42837,0.47064,0.48438,0.47613,0.48131,0.44562,0.38172,0.47888,0.48287,NaN,0.44028
885,0.4609,0.4378,0.43556,0.41264,0.40348,0.42813,0.4705,0.48423,0.47601,0.4812,0.4455,0.38169,0.47885,0.48281,NaN,0.44017
886,0.46079,0.43775,0.43553,0.41254,0.40335,0.42798,0.47038,0.48415,0.47593,0.48107,0.44543,0.3817,0.47878,0.48279,NaN,0.44009
887,0.4607,0.43772,0.43549,0.41248,0.40332,0.42791,0.4703,0.48408,0.47584,0.48103,0.44538,0.38169,0.47877,0.48279,NaN,0.44007
888,0.46061,0.43767,0.43542,0.41242,0.40332,0.42785,0.47023,0.48402,0.47575,0.48101,0.44533,0.38164,0.47879,0.48276,NaN,0.44005
889,0.46058,0.43764,0.43539,0.41239,0.40332,0.42779,0.47021,0.48399,0.47574,0.48099,0.44533,0.38162,0.47886,0.48274,NaN,0.44004
890,0.46057,0.43757,0.43532,0.41234,0.40329,0.42775,0.47021,0.48388,0.47571,0.48099,0.44527,0.38158,0.47889,0.48278,NaN,0.44003
891,0.46054,0.43749,0.43525,0.41232,0.40322,0.42773,0.47022,0.48379,0.47574,0.48103,0.44524,0.38154,0.47897,0.48286,NaN,0.44004
892,0.46048,0.43744,0.4352,0.4123,0.40318,0.42774,0.47018,0.48375,0.47578,0.48103,0.44519,0.38148,0.47903,0.48291,NaN,0.44005
893,0.46039,0.43744,0.43519,0.41226,0.40321,0.42776,0.4701,0.48368,0.47575,0.48097,0.4451,0.38137,0.47901,0.48292,NaN,0.44003
894,0.46035,0.43745,0.43519,0.41225,0.4032,0.42777,0.47008,0.48363,0.47573,0.48091,0.44504,0.38131,0.47901,0.48294,NaN,0.44001
895,0.46032,0.43744,0.4352,0.41227,0.40322,0.42771,0.47002,0.48358,0.47573,0.48085,0.44495,0.38127,0.479,0.48301,NaN,0.44001
896,0.4603,0.43741,0.43518,0.41232,0.40326,0.42766,0.4699,0.48357,0.4757,0.48079,0.44492,0.38124,0.47897,0.48306,NaN,0.44003
897,0.46026,0.43738,0.43509,0.41239,0.40321,0.42773,0.46979,0.48355,0.47562,0.48079,0.44498,0.38121,0.47896,0.48303,NaN,0.44009
898,0.46014,0.43736,0.43498,0.4124,0.40311,0.42773,0.4697,0.4835,0.47555,0.48076,0.44491,0.38121,0.47893,0.48305,NaN,0.44012
899,0.46002,0.43737,0.43493,0.41236,0.40306,0.4277,0.46959,0.48346,0.47546,0.48069,0.44486,0.38121,0.47885,0.48304,NaN,0.44013
900,0.45993,0.43737,0.43491,0.41232,0.40303,0.42767,0.46946,0.48342,0.47536,0.4806,0.44484,0.38118,0.47879,0.48301,NaN,0.44011
901,0.45987,0.43729,0.43486,0.41232,0.40294,0.42764,0.46935,0.48335,0.47528,0.48049,0.44476,0.38112,0.47875,0.483,NaN,0.44005
902,0.45979,0.43725,0.43482,0.41229,0.40293,0.42755,0.46925,0.48331,0.47523,0.48038,0.44468,0.38105,0.47871,0.48294,NaN,0.43998
903,0.45969,0.43726,0.43482,0.41226,0.40293,0.42748,0.46917,0.48327,0.47518,0.48029,0.44458,0.38101,0.47874,0.48284,NaN,0.43988
904,0.45958,0.43723,0.43481,0.4122,0.40288,0.42744,0.46906,0.48318,0.47508,0.48019,0.44447,0.381,0.47877,0.48275,NaN,0.43977
905,0.45954,0.43717,0.43478,0.41215,0.40283,0.42741,0.46899,0.48318,0.47499,0.4801,0.44448,0.38107,0.47877,0.48279,NaN,0.43977
906,0.45949,0.4371,0.43469,0.41214,0.40274,0.42734,0.46898,0.4831,0.47489,0.47999,0.44449,0.38103,0.47877,0.48278,NaN,0.43973
907,0.45947,0.43706,0.43464,0.41218,0.40268,0.42723,0.46896,0.48305,0.47483,0.47996,0.44448,0.38099,0.47876,0.48279,NaN,0.43971
908,0.45941,0.43697,0.4346,0.41213,0.40261,0.42716,0.46887,0.48299,0.47474,0.47991,0.44441,0.38096,0.47871,0.48279,NaN,0.43966
909,0.45932,0.43686,0.43452,0.41211,0.40257,0.42723,0.46889,0.48292,0.47468,0.47983,0.44437,0.38094,0.47867,0.48278,NaN,0.43962
910,0.45919,0.43675,0.43443,0.41208,0.40256,0.4272,0.46888,0.48285,0.47458,0.47971,0.44425,0.38093,0.4786,0.48271,NaN,0.43948
911,0.45905,0.43662,0.43437,0.41214,0.40259,0.42716,0.46881,0.4828,0.47446,0.47963,0.44417,0.38092,0.47851,0.48267,NaN,0.43938
912,0.45893,0.43648,0.43433,0.41219,0.40257,0.42715,0.46868,0.48275,0.47437,0.47961,0.44412,0.3809,0.47841,0.48263,NaN,0.4393
913,0.45887,0.43642,0.43425,0.41211,0.40246,0.42713,0.46854,0.48271,0.47428,0.47963,0.44404,0.38091,0.47837,0.48263,NaN,0.43922
914,0.45878,0.4364,0.43411,0.41212,0.40237,0.42706,0.46846,0.48265,0.47417,0.47962,0.44395,0.38086,0.47826,0.48259,NaN,0.43913
915,0.45876,0.4364,0.43399,0.41217,0.40229,0.42699,0.46838,0.48256,0.47406,0.47954,0.44387,0.38082,0.47809,0.48252,NaN,0.43901
916,0.4588,0.43643,0.43394,0.41219,0.40223,0.42701,0.46832,0.48244,0.47399,0.47946,0.44381,0.38084,0.47799,0.48247,NaN,0.43895
917,0.45876,0.4365,0.43387,0.41215,0.40223,0.42704,0.46828,0.48229,0.47396,0.47938,0.44368,0.3808,0.47798,0.48242,NaN,0.43892
918,0.45877,0.4365,0.43377,0.41217,0.40223,0.42708,0.46821,0.48212,0.47398,0.47934,0.44356,0.38069,0.47795,0.48234,NaN,0.4389
919,0.4588,0.43651,0.43368,0.41214,0.40226,0.42711,0.46813,0.48195,0.47409,0.47928,0.44347,0.38056,0.4779,0.48224,NaN,0.4388
920,0.45881,0.43651,0.43361,0.41206,0.40235,0.4271,0.46805,0.48182,0.47417,0.47923,0.44337,0.38043,0.47783,0.48218,NaN,0.43873
921,0.45874,0.43645,0.43354,0.41199,0.40243,0.42709,0.46798,0.48179,0.47415,0.47917,0.44324,0.38032,0.47774,0.48219,NaN,0.43876
922,0.45869,0.43641,0.43347,0.41193,0.40246,0.42712,0.46786,0.48166,0.47412,0.47906,0.44302,0.38024,0.47767,0.4822,NaN,0.43875
923,0.45869,0.43641,0.43342,0.41195,0.4025,0.4271,0.4678,0.48157,0.47407,0.47901,0.44286,0.38022,0.47762,0.4822,NaN,0.43876
924,0.4587,0.4364,0.43333,0.41202,0.4025,0.42703,0.4678,0.48156,0.47401,0.47904,0.44281,0.3802,0.47753,0.4822,NaN,0.43878
925,0.45867,0.43635,0.43322,0.41204,0.40245,0.42697,0.4677,0.48148,0.47394,0.4791,0.44274,0.38014,0.47741,0.48223,NaN,0.43883
926,0.45865,0.43633,0.43317,0.41202,0.40239,0.42694,0.46763,0.4814,0.47384,0.47909,0.44275,0.38013,0.47734,0.48221,NaN,0.43887
927,0.45856,0.43633,0.43313,0.41198,0.40237,0.42697,0.46755,0.48137,0.47376,0.47906,0.44275,0.38011,0.47721,0.4822,NaN,0.43886
928,0.45849,0.4363,0.4331,0.41188,0.40235,0.42698,0.46746,0.48133,0.47371,0.479,0.4426,0.38006,0.47706,0.4822,NaN,0.43882
929,0.45853,0.43621,0.4331,0.41169,0.40227,0.42697,0.46743,0.48125,0.47364,0.47887,0.44249,0.37997,0.47699,0.48207,NaN,0.4388
930,0.45852,0.43606,0.43302,0.41157,0.40221,0.42687,0.46733,0.48123,0.47356,0.47876,0.44241,0.37987,0.47693,0.48202,NaN,0.43866
931,0.45838,0.43594,0.43289,0.41151,0.40222,0.42674,0.46727,0.48125,0.47348,0.4787,0.44232,0.37983,0.47688,0.482,NaN,0.43851
932,0.45826,0.43592,0.43279,0.41146,0.40226,0.42663,0.46724,0.48126,0.4734,0.47864,0.44233,0.37982,0.47684,0.48192,NaN,0.43838
933,0.45827,0.43591,0.4327,0.41142,0.40218,0.42651,0.46717,0.4812,0.47333,0.47848,0.44247,0.37981,0.47685,0.48187,NaN,0.4383
934,0.45819,0.43586,0.43249,0.41141,0.40201,0.42639,0.46711,0.48118,0.47323,0.47837,0.44252,0.37978,0.47681,0.48193,NaN,0.43831
935,0.45802,0.43577,0.43228,0.41134,0.40191,0.42624,0.46705,0.48112,0.47315,0.47824,0.44259,0.3797,0.4767,0.48201,NaN,0.43829
936,0.45778,0.43563,0.43214,0.41126,0.40185,0.42608,0.46696,0.48099,0.47305,0.47811,0.4426,0.37961,0.47662,0.48198,NaN,0.43822
937,0.45761,0.43551,0.43208,0.41129,0.40179,0.42603,0.46687,0.48093,0.47288,0.47804,0.44257,0.37958,0.47661,0.48188,NaN,0.43823
938,0.45746,0.43535,0.43197,0.41124,0.40169,0.42607,0.46682,0.48075,0.47267,0.47791,0.44263,0.37957,0.4765,0.48177,NaN,0.43812
939,0.45724,0.43512,0.43185,0.41117,0.40157,0.42607,0.46676,0.48064,0.47249,0.47773,0.44261,0.37961,0.47644,0.48162,NaN,0.43791
940,0.457,0.43487,0.43173,0.41115,0.40144,0.42591,0.46657,0.48056,0.47231,0.47757,0.44253,0.37968,0.4764,0.48144,NaN,0.43774
941,0.45685,0.4346,0.43163,0.41119,0.40131,0.42581,0.4663,0.48036,0.47207,0.47743,0.44255,0.37968,0.47635,0.48133,NaN,0.4378
942,0.45677,0.43438,0.43159,0.41112,0.40116,0.42582,0.46598,0.48013,0.4719,0.47725,0.4424,0.37964,0.47621,0.48117,NaN,0.43781
943,0.45659,0.4342,0.43148,0.41108,0.40103,0.42569,0.46569,0.47992,0.47175,0.47701,0.44219,0.3796,0.47609,0.481,NaN,0.43774
944,0.45637,0.434,0.43132,0.41107,0.40089,0.42547,0.46545,0.47968,0.47157,0.47679,0.44201,0.37952,0.47595,0.48078,NaN,0.43769
945,0.45632,0.43385,0.43121,0.41091,0.40075,0.42541,0.46516,0.4794,0.47145,0.47662,0.44187,0.37949,0.47585,0.48054,NaN,0.43759
946,0.45618,0.43367,0.43107,0.41078,0.40076,0.42538,0.46493,0.47916,0.4714,0.4765,0.44164,0.37949,0.47571,0.48041,NaN,0.43745
