"ID","PlotID","Asseccion","Block","Treatment","pheno"
663,6352,"PI 656105",6,"LN","no"
664,6353,"PI 533991",6,"LN","no"
665,6354,"PI 656010",6,"LN","no"
666,6355,"PI 656072",6,"LN","no"
667,6356,"PI 329440",6,"LN","no"
668,6357,"PI 656025",6,"LN","no"
669,6358,"PI 656060",6,"LN","no"
670,6359,"PI 533989",6,"LN","no"
671,6360,"PI 655995",6,"LN","no"
672,6361,"PI 576366",6,"LN","no"
673,6362,"PI 576130",6,"LN","no"
674,6364,"PI 655993",6,"LN",NA
675,6365,"PI 656076",6,"LN","no"
676,6366,"PI 576375",6,"LN","no"
677,6367,"PI 552861",6,"LN","no"
678,6368,"PI 533921",6,"LN","no"
679,6369,"PI 533964",6,"LN","no"
680,6370,"PI 533856",6,"LN","no"
681,6371,"PI 576426",6,"LN","no"
682,6372,"PI 656090",6,"LN","no"
683,6373,"PI 576339",6,"LN","no"
684,6374,"PI 656070",6,"LN","no"
685,6375,"PI 656074",6,"LN","no"
686,6376,"PI 656096",6,"LN","no"
687,6377,"PI 597982",6,"LN","no"
688,6381,"PI 656042",6,"LN","no"
689,6382,"BTx623",6,"LN","no"
690,6383,"PI 597964",6,"LN","no"
691,6384,"PI 533986",6,"LN","no"
692,6389,"PI 533972",6,"LN","no"
693,6390,"PI 533794",6,"LN","no"
694,7001,"PI 542718",7,"HN","yes"
695,7002,"PI 656020",7,"HN","yes"
696,7003,"PI 656011",7,"HN","yes"
697,7008,"PI 656027",7,"HN","yes"
698,7009,"PI 533821",7,"HN","yes"
699,7010,"PI 48770",7,"HN","yes"
700,7011,"BTx623",7,"HN","yes"
701,7014,"PI 656044",7,"HN","no"
702,7015,"PI 656075",7,"HN","no"
703,7016,"BTx623",7,"HN","no"
704,7017,"PI 656117",7,"HN","no"
705,7018,"PI 542406",7,"HN","no"
706,7019,"PI 533962",7,"HN","no"
707,7020,"PI 534124",7,"HN","no"
708,7021,"PI 655979",7,"HN","no"
709,7022,"PI 533980",7,"HN","no"
710,7023,"PI 656100",7,"HN","no"
711,7024,"PI 656081",7,"HN","no"
712,7025,"PI 597976",7,"HN","no"
713,7026,"PI 656057",7,"HN","no"
714,7027,"PI 655975",7,"HN","no"
715,7028,"PI 655981",7,"HN","no"
716,7029,"PI 533924",7,"HN","no"
717,7030,"PI 656079",7,"HN","no"
718,7031,"PI 534115",7,"HN","no"
719,7032,"BTx623",7,"HN","no"
720,7033,"PI 656055",7,"HN","no"
721,7034,"PI 533755",7,"HN","no"
722,7035,"PI 597980",7,"HN","no"
723,7036,"PI 656029",7,"HN","no"
724,7037,"PI 533766",7,"HN","no"
725,7038,"PI 656072",7,"HN","no"
726,7039,"BTx623",7,"HN","no"
727,7040,"BTx623",7,"HN","no"
728,7041,"BTx623",7,"HN","no"
729,7043,"PI 656009",7,"HN","no"
730,7045,"PI 655970",7,"HN","no"
731,7046,"PI 656121",7,"HN","no"
732,7047,"PI 655976",7,"HN","no"
733,7048,"PI 576422",7,"HN","no"
734,7050,"PI 533789",7,"HN","no"
735,7051,"PI 595739",7,"HN","no"
736,7052,"PI 533769",7,"HN","no"
737,7053,"PI 651496",7,"HN","no"
738,7055,"PI 533970",7,"HN","no"
739,7056,"PI 534117",7,"HN","no"
740,7057,"PI 276837",7,"HN","no"
741,7058,"PI 595718",7,"HN","no"
742,7059,"BTx623",7,"HN","no"
743,7060,"PI 576376",7,"HN","no"
744,7061,"PI 656043",7,"HN","no"
745,7062,"BTx623",7,"HN","no"
746,7063,"PI 533956",7,"HN","no"
747,7064,"PI 533800",7,"HN","no"
748,7065,"PI 656037",7,"HN","no"
749,7066,"PI 534163",7,"HN","no"
750,7067,"PI 595720",7,"HN",NA
751,7068,"PI 533845",7,"HN",NA
752,7069,"PI 656095",7,"HN",NA
753,7070,"PI 656076",7,"HN",NA
754,7071,"PI 597951",7,"HN",NA
755,7072,"PI 656092",7,"HN",NA
756,7073,"PI 655996",7,"HN",NA
757,7074,"PI 533927",7,"HN",NA
758,7075,"PI 656012",7,"HN",NA
759,7076,"PI 656030",7,"HN",NA
760,7077,"PI 656016",7,"HN",NA
761,7078,"PI 656111",7,"HN",NA
762,7079,"PI 533997",7,"HN","no"
763,7080,"PI 534144",7,"HN","no"
764,7081,"PI 659695",7,"HN","no"
765,7082,"PI 533938",7,"HN","no"
766,7083,"BTx623",7,"HN","no"
767,7084,"BTx623",7,"HN","no"
768,7085,"PI 656032",7,"HN","no"
769,7086,"PI 533957",7,"HN","no"
770,7087,"PI 656000",7,"HN","no"
771,7088,"BTx623",7,"HN","no"
772,7089,"PI 576349",7,"HN","no"
773,7090,"PI 656090",7,"HN","no"
774,7091,"PI 595745",7,"HN","no"
775,7092,"PI 533794",7,"HN","no"
776,7093,"PI 656018",7,"HN","no"
777,7095,"PI 576437",7,"HN","no"
778,7096,"PI 629040",7,"HN","no"
779,7097,"PI 597982",7,"HN","no"
780,7098,"PI 656022",7,"HN","no"
781,7099,"PI 656110",7,"HN","no"
782,7100,"BTx623",7,"HN","no"
783,7101,"PI 533915",7,"HN","no"
784,7102,"PI 656114",7,"HN","no"
785,7103,"PI 656104",7,"HN","no"
786,7104,"PI 656093",7,"HN","no"
787,7105,"PI 656087",7,"HN","no"
788,7106,"PI 533759",7,"HN","no"
789,7107,"PI 533998",7,"HN","no"
790,7108,"PI 655995",7,"HN","no"
791,7109,"PI 656060",7,"HN","no"
792,7110,"PI 533987",7,"HN","no"
793,7111,"PI 601816",7,"HN","no"
794,7112,"PI 533838",7,"HN","no"
795,7113,"PI 534009",7,"HN","no"
796,7114,"BTx623",7,"HN","no"
797,7115,"PI 656008",7,"HN","no"
798,7116,"PI 656026",7,"HN","no"
799,7117,"BTx623",7,"HN","no"
800,7118,"PI 574455",7,"HN","no"
801,7119,"PI 595740",7,"HN","no"
802,7120,"PI 534046",7,"HN","no"
803,7121,"PI 656080",7,"HN","no"
804,7123,"PI 533842",7,"HN","no"
805,7124,"PI 656007",7,"HN","no"
806,7125,"PI 533964",7,"HN","no"
807,7126,"BTx623",7,"HN","no"
808,7127,"PI 656105",7,"HN","no"
809,7128,"PI 656106",7,"HN","no"
810,7129,"PI 655971",7,"HN","no"
811,7130,"PI 534104",7,"HN","no"
812,7131,"PI 533949",7,"HN",NA
813,7132,"PI 576348",7,"HN","yes"
814,7133,"PI 659691",7,"HN","yes"
815,7134,"PI 656003",7,"HN","yes"
816,7135,"PI 576130",7,"HN","yes"
817,7136,"PI 533940",7,"HN","yes"
818,7137,"PI 656031",7,"HN","yes"
819,7138,"PI 656094",7,"HN","yes"
820,7139,"PI 576426",7,"HN","yes"
821,7140,"BTx623",7,"HN","yes"
822,7141,"PI 656062",7,"HN","yes"
823,7142,"PI 534145",7,"HN","yes"
824,7143,"PI 534047",7,"HN","yes"
825,7144,"PI 655997",7,"HN","no"
826,7145,"PI 533776",7,"HN","no"
827,7146,"PI 656001",7,"HN","no"
828,7147,"PI 533839",7,"HN","no"
829,7148,"PI 533903",7,"HN","no"
830,7149,"BTx623",7,"HN","no"
831,7150,"PI 597946",7,"HN","no"
832,7151,"PI 656042",7,"HN","no"
833,7152,"PI 656035",7,"HN","no"
834,7153,"BTx623",7,"HN","no"
835,7154,"PI 576332",7,"HN","no"
836,7155,"PI 534037",7,"HN","no"
837,7156,"PI 597958",7,"HN","no"
838,7157,"PI 656097",7,"HN","no"
839,7158,"PI 533758",7,"HN","no"
840,7159,"PI 656002",7,"HN","no"
841,7160,"BTx623",7,"HN","no"
842,7161,"PI 533965",7,"HN","no"
843,7162,"PI 656040",7,"HN","no"
844,7163,"PI 655974",7,"HN","no"
845,7164,"PI 576381",7,"HN","no"
846,7165,"PI 576428",7,"HN","no"
847,7166,"PI 533799",7,"HN","no"
848,7167,"PI 656074",7,"HN","no"
849,7168,"PI 656013",7,"HN","no"
850,7169,"PI 533866",7,"HN","no"
851,7170,"PI 576375",7,"HN","no"
852,7171,"PI 656107",7,"HN","no"
853,7172,"PI 565121",7,"HN","no"
854,7173,"PI 595743",7,"HN","no"
855,7174,"PI 659696",7,"HN","no"
856,7175,"PI 597967",7,"HN","no"
857,7176,"PI 655992",7,"HN","no"
858,7177,"PI 533761",7,"HN","no"
859,7178,"PI 548797",7,"HN","no"
860,7179,"PI 656082",7,"HN","no"
861,7180,"PI 641874",7,"HN","no"
862,7182,"PI 597966",7,"HN","no"
863,7183,"PI 656017",7,"HN","no"
864,7184,"PI 564165",7,"HN","no"
865,7185,"PI 656052",7,"HN","no"
866,7186,"PI 533814",7,"HN","no"
867,7188,"PI 533833",7,"HN","no"
868,7189,"PI 533989",7,"HN","no"
869,7190,"PI 576393",7,"HN","no"
870,7191,"PI 152651",7,"HN","no"
871,7192,"PI 656039",7,"HN","no"
872,7193,"PI 533754",7,"HN","no"
873,7194,"PI 656036",7,"HN","no"
874,7195,"PI 656116",7,"HN","no"
875,7196,"PI 533939",7,"HN","yes"
876,7197,"PI 655978",7,"HN","yes"
877,7198,"PI 533869",7,"HN","yes"
878,7200,"BTx623",7,"HN","yes"
879,7201,"BTx623",7,"HN","yes"
880,7202,"PI 533757",7,"HN","yes"
881,7203,"BTx623",7,"HN","yes"
882,7204,"PI 597957",7,"HN","yes"
883,7205,"PI 576399",7,"HN","yes"
884,7206,"PI 656024",7,"HN","yes"
885,7207,"PI 533967",7,"HN","yes"
886,7208,"PI 598069",7,"HN","yes"
887,7209,"PI 656069",7,"HN","no"
888,7210,"PI 595714",7,"HN","no"
889,7211,"BTx623",7,"HN","no"
890,7212,"PI 533911",7,"HN","no"
891,7213,"PI 533985",7,"HN","no"
892,7214,"PI 534133",7,"HN","no"
893,7215,"PI 533760",7,"HN","no"
894,7216,"PI 597960",7,"HN","no"
895,7217,"PI 656049",7,"HN","no"
896,7218,"PI 656059",7,"HN","no"
897,7219,"PI 533855",7,"HN","no"
898,7220,"BTx623",7,"HN","no"
899,7221,"PI 655977",7,"HN","no"
900,7222,"PI 533986",7,"HN","no"
901,7223,"PI 533943",7,"HN","no"
902,7224,"PI 597971",7,"HN","no"
903,7225,"PI 561072",7,"HN","no"
904,7226,"PI 576364",7,"HN","no"
905,7227,"PI 564163",7,"HN","no"
906,7228,"PI 533913",7,"HN","no"
907,7229,"PI 534127",7,"HN","no"
908,7230,"PI 656070",7,"HN","no"
909,7231,"PI 533991",7,"HN","no"
910,7232,"PI 533996",7,"HN","no"
911,7233,"BTx623",7,"HN","no"
912,7234,"PI 576333",7,"HN","no"
913,7235,"BTx623",7,"HN","no"
914,7236,"PI 656058",7,"HN","no"
915,7237,"BTx623",7,"HN","no"
916,7238,"PI 533878",7,"HN","no"
917,7239,"PI 576380",7,"HN","no"
918,7240,"PI 576435",7,"HN","no"
919,7242,"PI 595702",7,"HN","no"
920,7243,"PI 656109",7,"HN","no"
921,7244,"PI 597973",7,"HN","no"
922,7245,"PI 656053",7,"HN","no"
923,7246,"PI 533948",7,"HN","no"
924,7247,"PI 656119",7,"HN","no"
925,7249,"PI 533961",7,"HN","no"
926,7250,"BTx623",7,"HN","no"
927,7251,"PI 534108",7,"HN","no"
928,7252,"PI 576345",7,"HN","no"
929,7253,"PI 642793",7,"HN","no"
930,7254,"PI 534123",7,"HN","no"
931,7255,"PI 534128",7,"HN","no"
932,7256,"BTx623",7,"HN","no"
933,7257,"PI 576390",7,"HN","no"
934,7258,"PI 533841",7,"HN","no"
935,7259,"PI 534148",7,"HN","no"
936,7260,"PI 656034",7,"HN","no"
937,7261,"PI 534137",7,"HN","yes"
938,7262,"PI 576425",7,"HN","yes"
939,7263,"PI 656108",7,"HN","yes"
940,7264,"PI 655993",7,"HN","yes"
941,7265,"PI 17548",7,"HN",NA
942,7266,"PI 656091",7,"HN","yes"
943,7267,"PI 641849",7,"HN","yes"
944,7268,"PI 656096",7,"HN",NA
945,7269,"BTx623",7,"HN","yes"
946,7270,"PI 656046",7,"HN","yes"
947,7271,"BTx623",7,"HN","yes"
948,7272,"BTx623",7,"HN","yes"
949,7273,"PI 655972",7,"HN","yes"
950,7274,"PI 656068",7,"HN","no"
951,7275,"PI 533955",7,"HN","no"
952,7276,"PI 597968",7,"HN","no"
953,7277,"PI 656005",7,"HN","no"
954,7278,"PI 656025",7,"HN","no"
955,7279,"PI 656099",7,"HN","no"
956,7280,"PI 533752",7,"HN","no"
957,7281,"PI 534063",7,"HN","no"
958,7282,"PI 576339",7,"HN","no"
959,7283,"PI 656021",7,"HN","no"
960,7285,"PI 576394",7,"HN","no"
961,7286,"PI 534116",7,"HN","no"
962,7287,"PI 533921",7,"HN","no"
963,7288,"PI 533856",7,"HN","no"
964,7289,"PI 576366",7,"HN","no"
965,7290,"PI 656071",7,"HN","no"
966,7291,"PI 564164",7,"HN","no"
967,7292,"PI 576401",7,"HN","no"
968,7293,"PI 534139",7,"HN","no"
969,7294,"PI 659753",7,"HN","no"
970,7295,"PI 597972",7,"HN","no"
971,7296,"PI 656078",7,"HN","no"
972,7297,"PI 595741",7,"HN","no"
973,7298,"PI 534099",7,"HN","no"
974,7299,"PI 656120",7,"HN","no"
975,7300,"PI 656089",7,"HN","no"
976,7301,"PI 597949",7,"HN","no"
977,7302,"PI 656010",7,"HN","no"
978,7303,"PI 533810",7,"HN","no"
979,7304,"PI 642791",7,"HN","no"
980,7305,"PI 656028",7,"HN","no"
981,7306,"BTx623",7,"HN","no"
982,7307,"PI 655973",7,"HN","no"
983,7308,"PI 576418",7,"HN","no"
984,7309,"PI 534070",7,"HN","no"
985,7310,"PI 656088",7,"HN","no"
986,7311,"PI 597950",7,"HN","no"
987,7312,"PI 534132",7,"HN","no"
988,7314,"PI 534101",7,"HN","no"
989,7315,"PI 533830",7,"HN","no"
990,7316,"PI 533937",7,"HN","no"
991,7317,"BTx623",7,"HN","no"
992,7318,"PI 329440",7,"HN","no"
993,7319,"PI 576385",7,"HN","no"
994,7320,"PI 656051",7,"HN","no"
995,7321,"PI 576396",7,"HN","no"
996,7322,"BTx623",7,"HN","no"
997,7323,"PI 597964",7,"HN","no"
998,7324,"PI 597961",7,"HN","no"
999,7325,"PI 656019",7,"HN","no"
1000,7326,"PI 656086",7,"HN","yes"
1001,7327,"PI 534053",7,"HN","yes"
1002,7328,"PI 576340",7,"HN","yes"
1003,7329,"PI 655999",7,"HN","yes"
1004,7330,"PI 534155",7,"HN","yes"
1005,7331,"PI 534097",7,"HN","yes"
1006,7332,"BTx623",7,"HN","yes"
1007,7333,"PI 534105",7,"HN","yes"
1008,7334,"PI 629059",7,"HN","yes"
1009,7335,"PI 561472",7,"HN","yes"
1010,7336,"PI 656077",7,"HN","yes"
1011,7337,"PI 576337",7,"HN","yes"
1012,7338,"PI 533976",7,"HN","yes"
1013,7339,"PI 533919",7,"HN","no"
1014,7340,"PI 656085",7,"HN","no"
1015,7341,"BTx623",7,"HN","no"
1016,7343,"PI 552861",7,"HN","no"
1017,7344,"PI 533785",7,"HN","no"
1018,7345,"PI 533902",7,"HN","no"
1019,7346,"PI 534135",7,"HN","no"
1020,7347,"PI 655994",7,"HN","no"
1021,7348,"PI 533979",7,"HN","no"
1022,7349,"PI 659693",7,"HN","no"
1023,7350,"PI 655998",7,"HN","no"
1024,7351,"BTx623",7,"HN","no"
1025,7352,"PI 642992",7,"HN","no"
1026,7353,"PI 561073",7,"HN","no"
1027,7354,"PI 656004",7,"HN","no"
1028,7355,"PI 609456",7,"HN","no"
1029,7356,"PI 656102",7,"HN","no"
1030,7357,"PI 534157",7,"HN","no"
1031,7359,"PI 534114",7,"HN","no"
1032,7360,"PI 533824",7,"HN","no"
1033,7361,"BTx623",7,"HN","no"
1034,7362,"PI 656048",7,"HN","no"
1035,7363,"BTx623",7,"HN","no"
1036,7364,"PI 533863",7,"HN","no"
1037,7365,"BTx623",7,"HN","no"
1038,7366,"PI 533912",7,"HN","no"
1039,7367,"PI 534021",7,"HN","no"
1040,7368,"PI 576373",7,"HN","no"
1041,7369,"PI 642998",7,"HN","no"
1042,7370,"BTx623",7,"HN","no"
1043,7371,"PI 534112",7,"HN","no"
1044,7372,"PI 533750",7,"HN","no"
1045,7373,"PI 656050",7,"HN","no"
1046,7374,"PI 533972",7,"HN","no"
1047,7375,"PI 656061",7,"HN","no"
1048,7376,"PI 659694",7,"HN","no"
1049,7377,"PI 597965",7,"HN","no"
1050,7381,"PI 597952",7,"HN","no"
1051,7382,"PI 533910",7,"HN","no"
1052,7383,"PI 656056",7,"HN","no"
1053,7384,"PI 534054",7,"HN","no"
1054,7389,"PI 595699",7,"HN",NA
1055,7390,"PI 656006",7,"HN","no"
1056,8001,"PI 655975",8,"LN","yes"
1057,8003,"PI 533924",8,"LN","yes"
1058,8008,"PI 656117",8,"LN","yes"
1059,8009,"PI 595739",8,"LN","yes"
1060,8010,"PI 656057",8,"LN","yes"
1061,8011,"PI 655976",8,"LN","yes"
1062,8014,"PI 576352",8,"LN","no"
1063,8015,"BTx623",8,"LN","no"
1064,8016,"PI 656081",8,"LN","no"
1065,8017,"PI 656121",8,"LN","no"
1066,8018,"PI 533962",8,"LN","no"
1067,8019,"PI 656118",8,"LN","no"
1068,8020,"PI 534115",8,"LN","no"
1069,8021,"PI 597951",8,"LN","no"
1070,8022,"PI 656079",8,"LN","no"
1071,8024,"PI 656029",8,"LN","no"
1072,8025,"BTx623",8,"LN","no"
1073,8026,"PI 576422",8,"LN","no"
1074,8027,"PI 656100",8,"LN","no"
1075,8028,"PI 542718",8,"LN","no"
1076,8029,"PI 656020",8,"LN","no"
1077,8030,"PI 276837",8,"LN","no"
1078,8031,"PI 533936",8,"LN","no"
1079,8032,"PI 595718",8,"LN","no"
1080,8033,"PI 655970",8,"LN","no"
1081,8034,"PI 533755",8,"LN","no"
1082,8035,"PI 533766",8,"LN","no"
1083,8036,"PI 656009",8,"LN","no"
1084,8037,"PI 656016",8,"LN","no"
1085,8038,"BTx623",8,"LN","no"
1086,8039,"PI 655979",8,"LN",NA
1087,8040,"PI 533980",8,"LN","no"
1088,8041,"PI 533901",8,"LN","no"
1089,8042,"PI 597976",8,"LN","no"
1090,8043,"PI 533807",8,"LN","no"
1091,8045,"PI 534124",8,"LN","no"
1092,8046,"PI 656075",8,"LN","no"
1093,8047,"PI 48770",8,"LN","no"
1094,8049,"PI 656011",8,"LN","no"
1095,8050,"PI 656037",8,"LN","no"
1096,8051,"PI 534117",8,"LN","no"
1097,8052,"PI 597980",8,"LN","no"
1098,8053,"PI 656060",8,"LN",NA
1099,8054,"PI 601816",8,"LN",NA
1100,8055,"PI 533927",8,"LN",NA
1101,8056,"BTx623",8,"LN",NA
1102,8057,"PI 656055",8,"LN",NA
1103,8058,"PI 576386",8,"LN",NA
1104,8059,"PI 533769",8,"LN",NA
1105,8060,"BTx623",8,"LN",NA
1106,8061,"PI 533794",8,"LN",NA
1107,8062,"PI 656031",8,"LN",NA
1108,8063,"PI 656093",8,"LN",NA
1109,8064,"PI 656076",8,"LN",NA
1110,8066,"PI 595720",8,"LN","yes"
1111,8067,"PI 534009",8,"LN","yes"
1112,8068,"PI 656110",8,"LN","yes"
1113,8069,"PI 656111",8,"LN","yes"
1114,8070,"PI 655981",8,"LN","yes"
1115,8071,"PI 533821",8,"LN","yes"
1116,8072,"PI 656095",8,"LN","yes"
1117,8073,"PI 534144",8,"LN","yes"
1118,8074,"PI 629040",8,"LN","yes"
1119,8075,"PI 533998",8,"LN","yes"
1120,8076,"PI 533845",8,"LN","yes"
1121,8077,"BTx623",8,"LN","yes"
1122,8078,"BTx623",8,"LN","yes"
1123,8079,"PI 656030",8,"LN","no"
1124,8080,"PI 533970",8,"LN","no"
1125,8081,"BTx623",8,"LN","no"
1126,8082,"BTx623",8,"LN","no"
1127,8083,"PI 656087",8,"LN","no"
1128,8084,"PI 533759",8,"LN","no"
1129,8085,"PI 533956",8,"LN","no"
1130,8086,"PI 533940",8,"LN","no"
1131,8087,"PI 651496",8,"LN","no"
1132,8088,"PI 656008",8,"LN","no"
1133,8089,"PI 534047",8,"LN","no"
1134,8090,"PI 656104",8,"LN","no"
1135,8091,"PI 656080",8,"LN","no"
1136,8092,"PI 534104",8,"LN","no"
1137,8093,"PI 656114",8,"LN","no"
1138,8094,"PI 607931",8,"LN","no"
1139,8095,"PI 656022",8,"LN","no"
1140,8096,"PI 655971",8,"LN","no"
1141,8097,"PI 656000",8,"LN","no"
1142,8098,"PI 576376",8,"LN","no"
1143,8099,"PI 576130",8,"LN","no"
1144,8100,"PI 533987",8,"LN","no"
1145,8102,"PI 533915",8,"LN","no"
1146,8103,"PI 656032",8,"LN","no"
1147,8104,"PI 534163",8,"LN","no"
1148,8105,"PI 533838",8,"LN","no"
1149,8107,"BTx623",8,"LN","no"
1150,8108,"PI 656012",8,"LN","no"
1151,8109,"PI 597982",8,"LN","no"
1152,8110,"PI 576437",8,"LN","no"
1153,8111,"PI 533997",8,"LN","no"
1154,8112,"PI 655995",8,"LN","no"
1155,8113,"PI 656043",8,"LN","no"
1156,8114,"PI 659695",8,"LN","no"
1157,8115,"BTx623",8,"LN","no"
1158,8116,"PI 655996",8,"LN","no"
1159,8117,"PI 533938",8,"LN","no"
1160,8118,"PI 574455",8,"LN","no"
1161,8119,"PI 533776",8,"LN","no"
1162,8120,"PI 576428",8,"LN","no"
1163,8121,"PI 576349",8,"LN","no"
1164,8122,"PI 533842",8,"LN","no"
1165,8123,"PI 656090",8,"LN","no"
1166,8124,"BTx623",8,"LN","no"
1167,8125,"PI 597958",8,"LN","no"
1168,8126,"PI 533989",8,"LN","no"
1169,8127,"PI 597946",8,"LN","no"
1170,8128,"BTx623",8,"LN","no"
1171,8129,"PI 656018",8,"LN","no"
1172,8130,"PI 656007",8,"LN","no"
1173,8131,"PI 576375",8,"LN","yes"
1174,8132,"PI 576426",8,"LN","yes"
1175,8133,"PI 656062",8,"LN","yes"
1176,8134,"PI 656026",8,"LN","yes"
1177,8135,"PI 656003",8,"LN","yes"
1178,8136,"PI 533957",8,"LN","yes"
1179,8137,"PI 534145",8,"LN","yes"
1180,8139,"PI 655992",8,"LN","yes"
1181,8140,"PI 656036",8,"LN","yes"
1182,8141,"PI 656035",8,"LN","yes"
1183,8142,"BTx623",8,"LN","yes"
1184,8143,"PI 595745",8,"LN","yes"
1185,8144,"PI 655997",8,"LN","no"
1186,8145,"PI 565121",8,"LN","no"
1187,8146,"PI 533964",8,"LN","no"
1188,8147,"PI 656042",8,"LN","no"
1189,8148,"PI 655974",8,"LN","no"
1190,8149,"BTx623",8,"LN","no"
1191,8150,"PI 576381",8,"LN","no"
1192,8151,"PI 534046",8,"LN","no"
1193,8152,"PI 597967",8,"LN","no"
1194,8153,"PI 548797",8,"LN","no"
1195,8154,"BTx623",8,"LN","no"
1196,8155,"PI 656001",8,"LN","no"
1197,8156,"PI 533954",8,"LN",NA
1198,8157,"PI 656013",8,"LN","no"
1199,8158,"PI 534037",8,"LN","no"
1200,8159,"BTx623",8,"LN","no"
1201,8160,"PI 533903",8,"LN","no"
1202,8161,"PI 656094",8,"LN","no"
1203,8162,"PI 533965",8,"LN","no"
1204,8163,"PI 656097",8,"LN","no"
1205,8164,"PI 656116",8,"LN","no"
1206,8165,"PI 656040",8,"LN","no"
1207,8166,"PI 597966",8,"LN","no"
1208,8167,"PI 533866",8,"LN","no"
1209,8168,"PI 533814",8,"LN","no"
1210,8169,"PI 533757",8,"LN",NA
1211,8170,"PI 533761",8,"LN","no"
1212,8171,"PI 641874",8,"LN","no"
1213,8173,"BTx623",8,"LN","no"
1214,8174,"PI 656002",8,"LN","no"
1215,8175,"PI 659691",8,"LN","no"
1216,8176,"PI 533967",8,"LN","no"
1217,8177,"BTx623",8,"LN","no"
1218,8178,"PI 576332",8,"LN","no"
1219,8179,"PI 656074",8,"LN","no"
1220,8180,"PI 533758",8,"LN","no"
1221,8181,"PI 656106",8,"LN","no"
1222,8182,"PI 533799",8,"LN","no"
1223,8183,"PI 533760",8,"LN","no"
1224,8184,"PI 152651",8,"LN","no"
1225,8185,"PI 533939",8,"LN","no"
1226,8186,"BTx623",8,"LN","no"
1227,8187,"PI 533949",8,"LN","no"
1228,8188,"PI 533839",8,"LN","no"
1229,8189,"PI 576348",8,"LN","no"
1230,8190,"PI 656119",8,"LN","no"
1231,8191,"PI 533869",8,"LN",NA
1232,8192,"PI 534148",8,"LN","no"
1233,8193,"PI 534108",8,"LN","no"
1234,8195,"PI 656082",8,"LN","no"
1235,8196,"PI 656070",8,"LN","yes"
1236,8197,"PI 576399",8,"LN","yes"
1237,8198,"PI 533855",8,"LN","yes"
1238,8199,"PI 533833",8,"LN","yes"
1239,8200,"PI 595743",8,"LN","yes"
1240,8201,"PI 656107",8,"LN","yes"
1241,8202,"PI 595740",8,"LN","yes"
1242,8203,"BTx623",8,"LN","yes"
1243,8204,"BTx623",8,"LN","yes"
1244,8205,"PI 534127",8,"LN","yes"
1245,8206,"PI 576393",8,"LN","yes"
1246,8207,"PI 659696",8,"LN","yes"
1247,8208,"PI 656105",8,"LN","yes"
1248,8209,"PI 655972",8,"LN","no"
1249,8210,"PI 597960",8,"LN","no"
1250,8211,"PI 533985",8,"LN","no"
1251,8212,"PI 533991",8,"LN","no"
1252,8213,"PI 656034",8,"LN","no"
1253,8214,"BTx623",8,"LN","no"
1254,8215,"PI 656058",8,"LN","no"
1255,8216,"PI 656052",8,"LN","no"
1256,8217,"PI 576345",8,"LN","no"
1257,8218,"PI 655978",8,"LN","no"
1258,8219,"BTx623",8,"LN","no"
1259,8220,"PI 656109",8,"LN","no"
1260,8221,"PI 533911",8,"LN","no"
1261,8223,"PI 576333",8,"LN","no"
1262,8224,"PI 595702",8,"LN","no"
1263,8225,"PI 656049",8,"LN","no"
1264,8226,"PI 533943",8,"LN","no"
1265,8228,"PI 641849",8,"LN","no"
1266,8229,"PI 533948",8,"LN","no"
1267,8230,"PI 534133",8,"LN","no"
1268,8231,"PI 642793",8,"LN","no"
1269,8232,"PI 564165",8,"LN","no"
1270,8233,"PI 17548",8,"LN","no"
1271,8234,"BTx623",8,"LN","no"
1272,8235,"PI 576380",8,"LN","no"
1273,8236,"PI 656059",8,"LN","no"
1274,8237,"PI 533878",8,"LN","no"
1275,8238,"PI 597971",8,"LN","no"
1276,8239,"PI 533754",8,"LN","no"
1277,8240,"PI 533913",8,"LN","no"
1278,8241,"PI 656069",8,"LN","no"
1279,8242,"PI 656053",8,"LN","no"
1280,8243,"PI 597973",8,"LN","no"
1281,8244,"PI 656039",8,"LN","no"
1282,8245,"PI 656091",8,"LN","no"
1283,8246,"PI 655977",8,"LN","no"
1284,8247,"PI 656024",8,"LN","no"
1285,8248,"PI 656028",8,"LN","no"
1286,8249,"PI 656010",8,"LN","no"
1287,8250,"PI 533752",8,"LN","no"
1288,8251,"PI 561072",8,"LN","no"
1289,8252,"PI 576364",8,"LN","no"
1290,8253,"PI 533996",8,"LN","no"
1291,8254,"PI 534123",8,"LN","no"
1292,8255,"PI 534063",8,"LN","no"
1293,8256,"PI 576339",8,"LN","no"
1294,8257,"PI 597972",8,"LN","no"
1295,8258,"PI 576394",8,"LN","no"
1296,8259,"PI 655993",8,"LN","no"
1297,8260,"PI 533986",8,"LN","no"
1298,8261,"PI 533961",8,"LN","yes"
1299,8262,"PI 564164",8,"LN","yes"
1300,8263,"PI 533955",8,"LN","yes"
1301,8264,"PI 564163",8,"LN","yes"
1302,8265,"PI 597957",8,"LN","yes"
1303,8266,"BTx623",8,"LN","yes"
1304,8267,"BTx623",8,"LN","yes"
1305,8268,"PI 656019",8,"LN","yes"
1306,8269,"PI 656096",8,"LN","yes"
1307,8270,"PI 533921",8,"LN","yes"
1308,8271,"BTx623",8,"LN","yes"
1309,8272,"PI 576435",8,"LN","yes"
1310,8273,"PI 595714",8,"LN","yes"
