Spectra,on2_120608,on2_120614,on2_120620,on2_120629,on2_120705,on2_120712,on2_120719,on2_120726,on2_120801,on2_120809,on2_120816,on2_120821,on2_120830,on2_120906,on2_120913,on2_120920,on2_120927,on2_121004,on2_121011
629,0.102023433,0.09647189,0.090897909,0.091701759,0.096050268,0.096390885,0.091016701,0.098207711,0.098236671,0.097317554,0.100626643,0.098305786,0.097779385,0.103245028,0.109510043,0.110240997,0.11544987,0.115294842,0.134964277
630,0.101921219,0.09647779,0.090800019,0.092057896,0.096163333,0.096239706,0.0909033,0.098139311,0.098171355,0.097264385,0.100857089,0.09824077,0.097572483,0.103194258,0.109777851,0.110022561,0.115394423,0.115197429,0.134975182
631,0.101696769,0.096288326,0.090646342,0.091496815,0.096075875,0.096184538,0.090497496,0.097930858,0.098028408,0.097325524,0.101151182,0.098062594,0.097355914,0.103003945,0.109650828,0.109721817,0.115503049,0.114942676,0.134721366
632,0.101508158,0.096109774,0.090598644,0.090563886,0.095873947,0.09598761,0.090197225,0.097752953,0.097924294,0.097374967,0.101147654,0.097870499,0.097335076,0.102818577,0.109323237,0.109611225,0.115494755,0.114788957,0.134428639
633,0.101170698,0.096042202,0.090510027,0.090453557,0.095589339,0.09481479,0.090156418,0.097496717,0.097655565,0.096772423,0.100501112,0.097550725,0.097022205,0.102516983,0.109371471,0.109372324,0.115230343,0.114477997,0.134026446
634,0.10094858,0.095784438,0.090239725,0.090772233,0.095231557,0.094695438,0.089897862,0.097140192,0.097073212,0.09655454,0.100306846,0.097327241,0.096748737,0.102204785,0.108764911,0.108991819,0.114529556,0.114280082,0.133622347
635,0.100575363,0.095351641,0.089827443,0.090495435,0.094701949,0.0945278,0.089389114,0.096677561,0.096542058,0.096313931,0.099784492,0.096928846,0.096302299,0.101708738,0.108010133,0.108403129,0.113798621,0.113885048,0.13303705
636,0.099869075,0.094792171,0.089322227,0.08937368,0.093993794,0.093572924,0.088662955,0.096077261,0.096150444,0.095651564,0.098558242,0.096190805,0.095552644,0.100949233,0.107461593,0.10760893,0.113250391,0.113110024,0.132173744
637,0.099087638,0.094202717,0.088810009,0.089098924,0.093445266,0.092985546,0.087769486,0.095343838,0.095346174,0.094735296,0.097769111,0.095419268,0.094790297,0.100226603,0.106782569,0.106861495,0.112528212,0.112325939,0.131352301
638,0.097932381,0.093304395,0.088018382,0.088212191,0.092419914,0.092003181,0.087007927,0.094196248,0.094159415,0.093524624,0.097170665,0.094288335,0.09379162,0.099127693,0.105645057,0.105842286,0.111483937,0.111146437,0.129871632
639,0.096753329,0.092464446,0.087243028,0.087020812,0.091344763,0.091006992,0.086362901,0.093128673,0.093102704,0.092641848,0.096508662,0.093259405,0.092812741,0.098090051,0.104493305,0.104814734,0.110437037,0.110067668,0.128518517
640,0.095172046,0.091324181,0.086133362,0.085503783,0.090033736,0.089758401,0.084997996,0.091896893,0.091856249,0.091792038,0.094791332,0.092045909,0.09136943,0.09677903,0.102986946,0.103227866,0.109603867,0.108687848,0.127123608
641,0.093961095,0.09015081,0.085125452,0.083768936,0.088752501,0.088346314,0.084382401,0.090795561,0.090687191,0.090628337,0.093762301,0.090921952,0.090199302,0.095469975,0.101722521,0.101891623,0.107416931,0.107212191,0.125680208
642,0.092751554,0.089056356,0.08421036,0.082842502,0.087496631,0.086947654,0.083199904,0.089599858,0.089434651,0.089291351,0.092762258,0.089756308,0.089087592,0.094108562,0.100443704,0.100649266,0.105610218,0.105960287,0.123808823
643,0.091249605,0.087879811,0.083159571,0.082496454,0.086161572,0.085489406,0.081263002,0.088114436,0.088020904,0.087851455,0.091348751,0.088377903,0.08778043,0.092584631,0.098873097,0.099177178,0.104527061,0.104668504,0.12161606
644,0.08976414,0.086625258,0.081950891,0.081550342,0.084979572,0.084038376,0.080137528,0.08665582,0.086901853,0.086704395,0.089917743,0.087047162,0.086486035,0.091209969,0.09728023,0.097551302,0.102844089,0.103000921,0.120301767
645,0.088017574,0.08533271,0.080858126,0.080283952,0.083605006,0.082964164,0.078854409,0.085286339,0.085442404,0.085596336,0.088665475,0.085719662,0.085077347,0.089814587,0.095971694,0.096034617,0.101283732,0.101436722,0.118280298
646,0.086387056,0.084143133,0.079824361,0.078800714,0.082191379,0.081718014,0.077919938,0.084014152,0.083958611,0.084352284,0.087498699,0.084346669,0.08371534,0.088407497,0.094570911,0.0945924,0.099746695,0.100009646,0.116199708
647,0.085153604,0.083128269,0.078775071,0.077345608,0.080933919,0.08004152,0.07756881,0.082803668,0.082789812,0.082974401,0.086279675,0.082960013,0.08253054,0.087035927,0.092915007,0.093197552,0.098169393,0.098634251,0.114784345
648,0.083928203,0.082112319,0.077794155,0.076589045,0.079789238,0.079110803,0.076498382,0.08152754,0.081737888,0.081861636,0.084937082,0.081815991,0.081406337,0.08574022,0.091895669,0.09205397,0.097069594,0.097102241,0.113675721
649,0.082685511,0.08095446,0.076816888,0.07575826,0.078834094,0.078254809,0.075026786,0.080399702,0.080754586,0.080887338,0.083705016,0.080760407,0.080178547,0.084520982,0.090807683,0.090874596,0.095982166,0.096041853,0.111760625
650,0.081755941,0.079971624,0.076104442,0.074991178,0.078165715,0.077408072,0.074034504,0.079676969,0.080006493,0.080179523,0.082921707,0.080015686,0.079297717,0.083596393,0.089841771,0.089954622,0.094765387,0.095430728,0.110050842
651,0.080962571,0.079077312,0.075463877,0.074304558,0.077301188,0.076286607,0.073850483,0.078959298,0.079129874,0.079356382,0.08225855,0.079305246,0.07876889,0.082657751,0.08891951,0.089136732,0.093562045,0.094264362,0.109509955
652,0.080245545,0.078309282,0.074744584,0.073893013,0.07659939,0.075629439,0.073116172,0.078125706,0.078117801,0.078533072,0.0816228,0.078406397,0.077912593,0.082166959,0.088124387,0.088401568,0.09330449,0.093486773,0.108647156
653,0.079680441,0.077872983,0.074249396,0.073937284,0.076156477,0.075278264,0.072278625,0.077518848,0.077654111,0.078014844,0.081239898,0.077813096,0.077313626,0.081658931,0.087604466,0.087831228,0.09302186,0.092986432,0.107926322
654,0.078941401,0.07736435,0.073726789,0.07383368,0.075588282,0.074727567,0.071535519,0.076913581,0.07741807,0.077441646,0.080677477,0.077330608,0.076811781,0.080691362,0.086968008,0.087075753,0.092147974,0.092193692,0.107104635
655,0.078166122,0.076499141,0.073003104,0.072856519,0.0748709,0.074119692,0.071436402,0.076238119,0.076611173,0.076507589,0.079593892,0.07672579,0.076037271,0.080056363,0.086221125,0.086315269,0.090962029,0.091265147,0.10607791
656,0.077345123,0.075642543,0.072331466,0.071841378,0.074205287,0.073296732,0.070598235,0.075541964,0.07586337,0.07571021,0.078799809,0.07576099,0.075254687,0.079297484,0.085482649,0.08564238,0.090395751,0.090314368,0.105141856
657,0.076398574,0.074827042,0.071552956,0.071180571,0.073451327,0.072181392,0.069546436,0.074755644,0.074991626,0.075006465,0.07797821,0.074818713,0.074441839,0.07839843,0.084625365,0.084788656,0.089736374,0.089394417,0.10409515
658,0.075208393,0.073871004,0.070461982,0.070791396,0.072387568,0.070802708,0.068896242,0.073751283,0.073750601,0.074133503,0.076710026,0.074101003,0.073449958,0.077350666,0.083473255,0.083501218,0.088340613,0.088388211,0.1026539
659,0.074089553,0.072595821,0.069541113,0.06988192,0.071330613,0.069885833,0.067973662,0.072777471,0.072991065,0.073130139,0.075931638,0.072926532,0.07244463,0.076239122,0.08248271,0.082548311,0.087723609,0.087262397,0.101520262
660,0.073017603,0.071508134,0.068683178,0.068738715,0.070394579,0.069006231,0.066979767,0.071759321,0.072113993,0.072147292,0.075295109,0.071832605,0.071358765,0.075186086,0.081384853,0.081470348,0.086456172,0.08600323,0.099896992
661,0.071841369,0.070511937,0.067699873,0.067505857,0.069469651,0.06807231,0.065939478,0.070631334,0.070816099,0.071087744,0.074291464,0.070737925,0.070157597,0.074028747,0.080139116,0.080193081,0.084827317,0.084594154,0.098041322
662,0.070640606,0.069381024,0.066656156,0.066485811,0.068575587,0.06744007,0.065067949,0.069634606,0.06941858,0.070013372,0.072752085,0.069480212,0.069130109,0.072764896,0.079168373,0.079228062,0.084166269,0.083369648,0.097204437
663,0.069391317,0.068134426,0.06571774,0.065264043,0.067442712,0.066145264,0.064430461,0.068645387,0.068680806,0.069031072,0.071423259,0.068582804,0.068232925,0.071652631,0.077814194,0.078082235,0.08270287,0.082128564,0.095443565
664,0.068266513,0.067104188,0.064926794,0.065102544,0.066466765,0.064606739,0.063520646,0.067637583,0.067911401,0.067963831,0.070417681,0.067775558,0.06728255,0.070620799,0.076656685,0.076952471,0.081403274,0.080985748,0.093861265
665,0.067263244,0.066332692,0.064179353,0.065659456,0.065745017,0.063373785,0.062244021,0.066630734,0.066748932,0.066855586,0.069611753,0.066818032,0.06617912,0.069575932,0.075836363,0.075931963,0.080787667,0.079935735,0.092912972
666,0.066397105,0.065633935,0.063497455,0.063550825,0.065046927,0.063287813,0.061772541,0.066100983,0.066228151,0.066678002,0.069059731,0.066124014,0.065387796,0.068892799,0.074789407,0.075209872,0.079881325,0.079161175,0.091636629
667,0.065562359,0.064831653,0.06280328,0.062542003,0.064279101,0.062608943,0.060988349,0.065389626,0.065290952,0.065927285,0.068233019,0.065335064,0.06481886,0.068077939,0.074198434,0.07433516,0.078837868,0.078234382,0.090254088
668,0.064916243,0.064273667,0.062369217,0.0626528,0.063798477,0.061925155,0.060429644,0.064821655,0.064587314,0.065062631,0.067617299,0.064758323,0.064402959,0.067346382,0.073816105,0.073661116,0.078034316,0.077531682,0.089306476
669,0.064416038,0.064026389,0.062187744,0.062567556,0.063681348,0.061923958,0.060557903,0.064609424,0.06462146,0.06472169,0.067439193,0.064489532,0.063857181,0.066830052,0.073002604,0.073336983,0.077789961,0.077198545,0.088859148
670,0.064249781,0.063409602,0.061825295,0.062707763,0.063525879,0.061299311,0.060341337,0.064401132,0.064009157,0.064643204,0.066550543,0.064180175,0.06350641,0.066757812,0.072605203,0.073026538,0.077709899,0.076872382,0.088453977
671,0.064111551,0.063137588,0.06158938,0.062649455,0.063327638,0.060983332,0.059987469,0.064216672,0.063768828,0.064493501,0.066249633,0.063931099,0.063349265,0.066606718,0.072529118,0.072819523,0.077483975,0.076598916,0.087896145
672,0.063910193,0.063252433,0.061557356,0.062267861,0.063098272,0.061051806,0.059684983,0.064057856,0.063869673,0.064234334,0.066516948,0.063768954,0.063236891,0.066317354,0.072587525,0.07270042,0.077093039,0.076384361,0.08731453
673,0.06374936,0.063165699,0.061564734,0.061790847,0.062867412,0.060809667,0.059556087,0.063905616,0.063359711,0.064089893,0.066162404,0.063640408,0.062932011,0.066249455,0.072552938,0.072544995,0.076796422,0.076196324,0.087095007
674,0.063532891,0.063014703,0.061526418,0.062428474,0.063083005,0.061078892,0.059809575,0.063991773,0.063212595,0.064190074,0.066163598,0.063711951,0.062897212,0.066438961,0.072584257,0.072357438,0.077017525,0.076351795,0.087433828
675,0.063509903,0.063071191,0.061646502,0.063241914,0.063413201,0.061078341,0.060058972,0.064242764,0.063453699,0.064323434,0.06640116,0.063822483,0.063123744,0.06662726,0.072904387,0.072586746,0.077389814,0.076646673,0.087694457
676,0.063649906,0.063279634,0.06185296,0.063239194,0.063450657,0.060625656,0.060049558,0.064380859,0.063676517,0.064212044,0.066527316,0.063765492,0.063307527,0.066560964,0.073287565,0.073089852,0.077594102,0.076708979,0.087413631
677,0.064000211,0.063586491,0.062094497,0.062889866,0.063741207,0.062563149,0.060881298,0.06462225,0.063677193,0.064391508,0.067020129,0.06422808,0.063490914,0.06699283,0.073423207,0.073144162,0.077683536,0.076979879,0.088024679
678,0.064449248,0.063897815,0.062336824,0.063268933,0.064253947,0.06238855,0.061557225,0.064989587,0.063954516,0.064733327,0.067009201,0.064398536,0.063755893,0.067459647,0.073551034,0.073472192,0.078416354,0.077400914,0.08829286
679,0.064886236,0.064211189,0.062643239,0.064203585,0.064806329,0.061433843,0.061581124,0.065411557,0.064255985,0.065126495,0.066966505,0.064552148,0.064135023,0.067886854,0.0738915,0.073998925,0.0790857,0.077985156,0.088480881
680,0.065325914,0.064669053,0.063148345,0.06512661,0.065272419,0.062541452,0.061055535,0.065877922,0.06434683,0.065558136,0.067745428,0.065292158,0.064679391,0.068433792,0.074633395,0.074506375,0.078897003,0.078795909,0.08934177
681,0.065912416,0.065493455,0.063665371,0.066193325,0.065776614,0.062423667,0.061701663,0.066468339,0.065390747,0.066096963,0.068604107,0.066007656,0.065161988,0.069174819,0.075207041,0.075242707,0.080102898,0.079521059,0.09024621
682,0.066884808,0.06630692,0.064371223,0.066735047,0.066723429,0.063107281,0.06267256,0.067221654,0.066367153,0.066847443,0.069403061,0.066797915,0.066001413,0.070189317,0.076252586,0.076211846,0.081133429,0.080461644,0.091353551
683,0.068254209,0.067140487,0.065313337,0.067148613,0.068078734,0.0648026,0.063705858,0.068271667,0.067078266,0.067835132,0.070241895,0.067755245,0.067144289,0.07139514,0.077820534,0.077422321,0.081848044,0.081766597,0.092893514
684,0.069884597,0.068543351,0.066458409,0.068953653,0.069441109,0.065740534,0.065343166,0.069900088,0.068368733,0.069094846,0.07150886,0.069004241,0.06814387,0.07266404,0.079397247,0.078982573,0.083740613,0.083481194,0.095200893
685,0.071726907,0.070286944,0.067869848,0.071030755,0.071077352,0.067763475,0.066533735,0.071540259,0.070109265,0.071050983,0.073262242,0.070743155,0.069860168,0.074655242,0.08133602,0.080793081,0.085887841,0.085473922,0.097618777
686,0.074074003,0.072337538,0.069648013,0.072855912,0.073260289,0.070204093,0.068162787,0.073543405,0.072402533,0.073242669,0.075387219,0.072812946,0.072102623,0.077177778,0.083636697,0.083140166,0.088505313,0.088068482,0.100547005
687,0.077112347,0.074750125,0.071857461,0.074487252,0.076063371,0.072550155,0.070768491,0.076209866,0.075192487,0.075386882,0.077880812,0.075191978,0.074643491,0.080027237,0.086375957,0.086170597,0.091802751,0.091420879,0.104386527
688,0.080789452,0.078041229,0.074709528,0.077313891,0.079332855,0.076301578,0.07317507,0.079490768,0.07813505,0.078259858,0.081444366,0.078689714,0.077971921,0.083717138,0.090346976,0.089804366,0.095346418,0.095338493,0.109328026
689,0.085476176,0.0819737,0.078203724,0.081782232,0.083361936,0.080404551,0.076877052,0.083648332,0.081983241,0.082441078,0.085504754,0.082847972,0.082142411,0.088201852,0.094887249,0.094348823,0.100128445,0.10010236,0.115038488
690,0.091151352,0.086682291,0.082400268,0.086912977,0.088265501,0.085213113,0.081856236,0.088695074,0.086861502,0.087549215,0.090205014,0.087678952,0.087121422,0.093538639,0.10020695,0.099872948,0.105931334,0.10574315,0.121822559
691,0.097664485,0.092412147,0.087382346,0.09150249,0.094055802,0.091436731,0.087479161,0.094570398,0.092619951,0.092938419,0.095949568,0.093420592,0.092859416,0.099795227,0.106731805,0.106319155,0.112189821,0.112224259,0.130053947
692,0.105387996,0.098906101,0.093273153,0.097420227,0.100687292,0.098297656,0.09374758,0.101546168,0.099423746,0.099581378,0.102559948,0.10036738,0.099615238,0.107049456,0.113690945,0.113688815,0.119765125,0.11986124,0.138736554
693,0.114049141,0.106187968,0.100116864,0.104333539,0.108447285,0.106348049,0.100269279,0.109423807,0.10707553,0.107109656,0.110006333,0.108057863,0.107346372,0.115138593,0.121826612,0.121817462,0.128547027,0.128408138,0.148522251
694,0.123439051,0.114315552,0.107830176,0.112013682,0.117232336,0.115331676,0.107337739,0.118116882,0.115512551,0.115360793,0.118149085,0.116408567,0.115906987,0.124046989,0.131178497,0.130768321,0.138043414,0.137724508,0.159419898
695,0.133448699,0.123236864,0.11613585,0.120402202,0.12643528,0.124044653,0.115823084,0.127575828,0.124702004,0.124333371,0.126730399,0.125692138,0.124926634,0.133821197,0.140785868,0.14069521,0.147473491,0.14772102,0.170424094
696,0.144251862,0.132896787,0.125267096,0.129953295,0.136516905,0.133949543,0.125521746,0.137567717,0.134281029,0.133852437,0.13674365,0.135555148,0.134796781,0.14413903,0.151101058,0.151154015,0.158304945,0.158258628,0.182380214
697,0.155828605,0.143261897,0.135145441,0.139873654,0.14730376,0.144964571,0.135644782,0.148262665,0.144630058,0.144185079,0.147637597,0.146033368,0.145401902,0.155031001,0.162093004,0.162305518,0.169808336,0.16960121,0.194889084
698,0.167750493,0.154024513,0.145396826,0.149354805,0.158292375,0.156382915,0.145500049,0.159483944,0.155628895,0.155103702,0.158414575,0.156873321,0.156304978,0.1662603,0.173345592,0.17395904,0.181192456,0.181467975,0.207291004
699,0.179842122,0.164827643,0.155869833,0.159217882,0.16944138,0.167835002,0.155643476,0.170921977,0.166345076,0.165570907,0.169101296,0.167816597,0.167601089,0.17766528,0.184721382,0.185692712,0.192576144,0.192986003,0.220045491
700,0.192595011,0.176420059,0.167037581,0.170226063,0.18131609,0.179736765,0.166775095,0.182924393,0.177889776,0.177142052,0.180393913,0.17958002,0.179318963,0.189631701,0.196540297,0.197788009,0.204900222,0.205018113,0.233487198
701,0.205250663,0.188116532,0.178357812,0.181491952,0.19322595,0.191443911,0.177747131,0.19481052,0.189492336,0.188939042,0.191732866,0.191341739,0.19088512,0.201534772,0.208179824,0.209804573,0.217677958,0.217062492,0.246582684
702,0.217798505,0.199763602,0.189855546,0.192562985,0.205114873,0.203170805,0.187809344,0.206699994,0.2008139,0.200250297,0.203227501,0.202868709,0.202591486,0.213455512,0.21991761,0.222185188,0.229862916,0.229285202,0.259253287
703,0.230365842,0.211518873,0.201420171,0.203793311,0.216928897,0.214926472,0.198796732,0.218818234,0.212291417,0.211828116,0.215145727,0.214610724,0.214446766,0.225246695,0.231917861,0.234162879,0.241719667,0.241287633,0.271845415
704,0.24251404,0.222852513,0.212732778,0.214914163,0.228629173,0.226423986,0.209908012,0.230631212,0.223517345,0.223351035,0.226503736,0.226183065,0.226071706,0.236602274,0.243501006,0.245862141,0.253462899,0.252778895,0.284133364
705,0.25474593,0.234255628,0.224216827,0.226022136,0.240603258,0.238138068,0.221139856,0.242447333,0.234847277,0.235011184,0.237841692,0.237850687,0.237750317,0.248080092,0.25496741,0.257875004,0.265248856,0.264381504,0.296318037
706,0.267163176,0.246187972,0.235897264,0.236355754,0.252245519,0.24975104,0.232611527,0.254085959,0.246120684,0.246437521,0.250043513,0.249300455,0.249119377,0.259653341,0.266214124,0.269668535,0.277107292,0.276098466,0.307488627
707,0.279496444,0.257696409,0.247570836,0.24712254,0.264168,0.260689231,0.243210469,0.265924083,0.257610749,0.257819972,0.261653201,0.260982187,0.260843366,0.271183002,0.277524689,0.281476055,0.288505623,0.287632393,0.319710059
708,0.291331945,0.269049048,0.258916895,0.257922396,0.275654925,0.271624844,0.253514115,0.277380244,0.268831529,0.269006613,0.272727794,0.272285513,0.27223364,0.282216521,0.28863596,0.292916787,0.299587505,0.298638929,0.331249312
709,0.302793102,0.28085274,0.270060386,0.268498972,0.286529097,0.283227819,0.264336725,0.28840221,0.279652973,0.280080079,0.283988621,0.283104352,0.283090843,0.2928843,0.29951605,0.303983576,0.310552897,0.30931922,0.341269982
710,0.314697955,0.292530799,0.281528465,0.279307557,0.298194523,0.29424992,0.275267379,0.300035318,0.290576721,0.290948877,0.295653642,0.294376835,0.294425945,0.304073908,0.310369328,0.31505799,0.321288666,0.32017825,0.352567889
711,0.32603495,0.303446698,0.292792976,0.290322157,0.30945014,0.304924878,0.285213261,0.311030835,0.301012189,0.301751937,0.306592745,0.30528902,0.305290786,0.314843525,0.320845472,0.325901363,0.332305412,0.330923947,0.363236887
712,0.337126173,0.314293501,0.304072663,0.30113968,0.320460308,0.315861067,0.29506174,0.321872484,0.311404168,0.312623396,0.317287156,0.316088722,0.315982611,0.325403477,0.33123493,0.336697245,0.343027015,0.34158356,0.373383371
713,0.348122226,0.325507661,0.315172403,0.310734387,0.33126168,0.326925374,0.305705914,0.332906583,0.321848267,0.322993982,0.328086589,0.326661324,0.326533733,0.335644311,0.341303788,0.347010269,0.352711597,0.351550579,0.38314692
714,0.359456309,0.336624191,0.326144696,0.320404475,0.342197091,0.337703452,0.31598029,0.343300828,0.331922285,0.333580581,0.339101845,0.337091976,0.336907926,0.3456868,0.351373083,0.357295417,0.363261211,0.361676925,0.392833923
715,0.36999024,0.347180436,0.336613026,0.330665848,0.352554486,0.347077631,0.325362317,0.353156445,0.341611185,0.343408558,0.34913577,0.346945324,0.346739695,0.355297844,0.360902583,0.367092098,0.373780613,0.3712616,0.401924348
716,0.380152456,0.357779339,0.347206114,0.341661393,0.362897179,0.356258724,0.334853589,0.363356635,0.351578647,0.353090297,0.358848,0.356957192,0.356719342,0.365096438,0.37053566,0.376994138,0.38357442,0.380891425,0.411032057
717,0.390420968,0.368293324,0.358027539,0.351559662,0.37341857,0.367124264,0.345262757,0.373634989,0.361337608,0.363416488,0.369409136,0.367399536,0.366943643,0.374835417,0.380362922,0.386852533,0.392561725,0.390781011,0.41990377
718,0.400799462,0.379220041,0.368336016,0.360739082,0.383528624,0.376733715,0.355169735,0.383502866,0.370871486,0.372826462,0.379671955,0.376952819,0.376381408,0.384199185,0.389686745,0.396232076,0.401873494,0.400017005,0.428423725
719,0.410580101,0.389278526,0.378083358,0.370187375,0.392946382,0.385284892,0.363643264,0.392675052,0.379595572,0.381717852,0.389066766,0.385725921,0.385167708,0.39283247,0.398215029,0.404983663,0.411122589,0.408329859,0.436240848
720,0.419918854,0.398336159,0.387951083,0.380638684,0.402302512,0.394144412,0.371521417,0.401731837,0.387924147,0.391082476,0.398118327,0.394712658,0.394230785,0.401303732,0.406652097,0.4137585,0.419823059,0.416516742,0.443925821
721,0.428916407,0.40818995,0.397584128,0.38905803,0.411561995,0.40333552,0.381311954,0.410602119,0.39661353,0.399326969,0.406659315,0.403576531,0.403043945,0.409812978,0.41512698,0.422220032,0.428134114,0.424763781,0.451392891
722,0.438230603,0.418433506,0.407171723,0.398266675,0.421041737,0.412242094,0.39030417,0.419519154,0.40527035,0.40823018,0.415766093,0.412537686,0.411894604,0.418269977,0.423801612,0.431027973,0.436267503,0.433366167,0.459084071
723,0.446487522,0.427001939,0.415647229,0.406869082,0.429279302,0.419757367,0.397345,0.427348526,0.412681495,0.416166428,0.423960743,0.420199388,0.419524117,0.425566073,0.431160943,0.438626085,0.444036317,0.440735736,0.465652729
724,0.455251618,0.435105697,0.424748056,0.415306853,0.437839696,0.428137566,0.405389623,0.435935066,0.420760575,0.423833592,0.43232847,0.428245584,0.427677756,0.43377265,0.438787348,0.446393071,0.451206197,0.448382713,0.472884804
725,0.462802169,0.44330698,0.433091967,0.422589882,0.445663124,0.434868221,0.412793309,0.443218689,0.427689198,0.431303687,0.439746804,0.435872365,0.435101904,0.440996412,0.445999484,0.453484766,0.45817595,0.455563746,0.478424837
726,0.47006041,0.451748792,0.440966489,0.429705463,0.453256696,0.441384262,0.419757893,0.450126976,0.434121621,0.438377835,0.446713923,0.443099065,0.442177087,0.447764771,0.45271067,0.460228971,0.464958508,0.462145093,0.484016837
727,0.476711834,0.459353009,0.447958957,0.436443956,0.459971209,0.447746078,0.425976863,0.456485858,0.440017979,0.444437124,0.452935115,0.449290644,0.448378806,0.453656151,0.458350507,0.466146593,0.471419332,0.46767695,0.489470565
728,0.483953747,0.466668341,0.455472313,0.444003077,0.46685388,0.455017509,0.433154983,0.463636792,0.447197037,0.451329633,0.45996455,0.455945309,0.45498434,0.459973142,0.464768287,0.472822836,0.477367704,0.474348407,0.495291641
729,0.49014388,0.473426336,0.462205771,0.450043023,0.473255672,0.460344877,0.438864497,0.469864117,0.452705168,0.457246456,0.466719482,0.462044418,0.460961547,0.465737476,0.470313819,0.478537983,0.483000959,0.479986825,0.499905124
730,0.495967617,0.480130151,0.468552215,0.455965518,0.47935166,0.465279797,0.444480189,0.475447092,0.457850753,0.462741342,0.472940354,0.467705896,0.466522139,0.471213233,0.475459924,0.483746599,0.488263647,0.485091228,0.504332651
731,0.501063159,0.486028078,0.474043314,0.461800083,0.484368412,0.470214666,0.450071117,0.479950338,0.462849955,0.467511699,0.477576837,0.472279471,0.471081175,0.475707889,0.479832261,0.488098235,0.493144264,0.489341493,0.508374859
732,0.506713188,0.492060973,0.48001788,0.467223255,0.490088605,0.475224154,0.455505669,0.48533387,0.467979935,0.473114595,0.482488433,0.477905324,0.476606467,0.480766092,0.485226799,0.49339892,0.497813013,0.494312333,0.512974842
733,0.511518303,0.497064585,0.485204769,0.472082044,0.495108622,0.479761011,0.459597374,0.490032258,0.472316671,0.477619611,0.487464334,0.482503414,0.481258453,0.485027352,0.489534703,0.497856428,0.501838971,0.49856283,0.516225124
734,0.516012972,0.501968239,0.490056221,0.47696101,0.499856086,0.484256197,0.463543388,0.494391179,0.476383221,0.481708671,0.492548449,0.48670343,0.485427917,0.489100357,0.493423834,0.501929756,0.505654457,0.502507846,0.519329169
735,0.520200358,0.50702963,0.494571838,0.481487265,0.504197011,0.488296512,0.467955748,0.498300624,0.48012427,0.485752316,0.496719303,0.490868846,0.489219964,0.493043904,0.497310909,0.505694389,0.509746631,0.5060875,0.523042749
736,0.523690402,0.510274671,0.498376879,0.484576358,0.507448311,0.491228721,0.47060028,0.501498455,0.483239676,0.488546119,0.500149672,0.494110596,0.492507797,0.495956497,0.500375635,0.508698021,0.512794349,0.509214847,0.525096612
737,0.528048625,0.514615111,0.50272613,0.488952884,0.511612753,0.49517312,0.474159311,0.505382191,0.48692507,0.492384466,0.504199645,0.498116525,0.496451281,0.499574625,0.504096067,0.512239305,0.515951164,0.513047433,0.52809539
738,0.531370757,0.518948937,0.506244232,0.493019722,0.515288999,0.498532998,0.477776568,0.508438294,0.489749097,0.495852476,0.507379065,0.501374811,0.499446683,0.502519677,0.506945425,0.514979275,0.519321922,0.515905871,0.530743169
739,0.533181841,0.522424012,0.50912672,0.495335748,0.518240911,0.500524862,0.48108189,0.510828426,0.492056306,0.49826118,0.509934236,0.503672419,0.501665241,0.504776298,0.508964978,0.517514185,0.521933825,0.517963703,0.532476643
740,0.535674153,0.525635153,0.512217938,0.498243873,0.520758662,0.502930124,0.483085986,0.513667463,0.494842352,0.500823269,0.513157355,0.506269516,0.504496472,0.50747676,0.511535921,0.519867931,0.524139519,0.520170683,0.534793225
741,0.538859789,0.528562094,0.515560751,0.501539747,0.52354123,0.505930019,0.485242908,0.516700692,0.497745761,0.503830546,0.516363666,0.509316662,0.507624811,0.510317047,0.514413677,0.522529175,0.526262228,0.522876527,0.537200747
742,0.541424496,0.530583113,0.518206589,0.503923493,0.526082504,0.508318154,0.487742162,0.518784073,0.499728592,0.506311948,0.518278694,0.511753445,0.509823786,0.512196176,0.516433105,0.524834111,0.528390502,0.525119073,0.538462733
743,0.543100704,0.532825465,0.520065595,0.505572815,0.528091079,0.50930507,0.489766358,0.520269586,0.501647214,0.507750468,0.520041128,0.513202236,0.511450833,0.513729429,0.517992267,0.52644032,0.530126781,0.526297661,0.539505428
744,0.546004504,0.535664813,0.522683943,0.508699574,0.530671851,0.511581862,0.492478089,0.522755958,0.503849981,0.510304402,0.522628189,0.515603091,0.513569394,0.515830143,0.520201074,0.528489019,0.531712824,0.528481057,0.541491649
745,0.547931182,0.537600295,0.524622643,0.511002792,0.5323371,0.513565889,0.494625762,0.52449379,0.505172774,0.511986427,0.524325464,0.517410588,0.515036193,0.517216408,0.521484219,0.529851023,0.533280458,0.530050653,0.542981546
746,0.548372479,0.538994449,0.525882583,0.511617986,0.533363329,0.514824908,0.496202122,0.525299994,0.506313688,0.512448072,0.525329969,0.518487622,0.5163344,0.518288553,0.522085766,0.531039206,0.534823521,0.530841811,0.544072785
747,0.550378029,0.541075471,0.527964965,0.513219475,0.535189857,0.516778006,0.49663685,0.526891356,0.508439293,0.51509805,0.528264878,0.520203017,0.518400807,0.52004272,0.524159077,0.532712031,0.535851751,0.532473156,0.54504021
