Sample_ID,Date,USDA_Species_Code,C_mass_mg_g,C_mass_g_g,N_mass_mg_g,N_mass_g_g,LMA_g_m2,C_area_g_m2,N_area_g_m2,CN_ratio
1761,20150720,ERAN6,479.4,47.9,29.2,2.9,55.56,26.63,1.62,16.42
1762,20150720,ERAN6,490.3,49,27.3,2.7,75.74,37.14,2.07,17.96
1763,20150720,ERAN6,481,48.1,22.8,2.3,60.29,29,1.37,21.1
1764,20150720,ERAN6,481,48.1,26.7,2.7,56.6,27.22,1.51,18.01
1765,20150720,ERAN6,471.3,47.1,27,2.7,78.35,36.93,2.12,17.46
1766,20150720,ARFU2,449.5,45,15.8,1.6,64.35,28.92,1.02,28.45
1767,20150720,ARFU2,450.5,45.1,13.8,1.4,70.06,31.56,0.97,32.64
1768,20150720,ARFU2,451.4,45.1,12.8,1.3,82.32,37.16,1.05,35.27
1769,20150720,ARFU2,448.4,44.8,13.4,1.3,71.64,32.12,0.96,33.46
1770,20150720,ARFU2,441.4,44.1,11.7,1.2,89.04,39.3,1.04,37.73
1771,20150720,ARFU2,450.6,45.1,13,1.3,76.66,34.54,1,34.66
1772,20150720,ARFU2,453.6,45.4,13.4,1.3,86.66,39.31,1.16,33.85
1773,20150720,ARFU2,448.3,44.8,13.6,1.4,74.78,33.52,1.02,32.96
1774,20150720,ARFU2,452.5,45.3,13.3,1.3,70.24,31.78,0.93,34.02
1775,20150720,ERAN6,461.9,46.2,23.9,2.4,76.18,35.19,1.82,19.33
1776,20150720,ERAN6,461.2,46.1,24.6,2.5,72.21,33.3,1.78,18.75
1777,20150720,ERAN6,459.9,46,22.4,2.2,61.8,28.42,1.38,20.53
1778,20150720,ERAN6,464.6,46.5,21.7,2.2,63.19,29.36,1.37,21.41
1779,20150720,ERAN6,460.4,46,18.7,1.9,60.45,27.83,1.13,24.62
1780,20150721,PEFR5,411.3,41.1,25.9,2.6,57.87,23.8,1.5,15.88
1781,20150721,PEFR5,437.1,43.7,17.5,1.8,98.8,43.18,1.73,24.98
1782,20150721,PEFR5,430.3,43,16.4,1.6,95.6,41.14,1.57,26.24
1783,20150721,PEFR5,426.5,42.7,26.5,2.7,83.39,35.57,2.21,16.09
1784,20150721,PEFR5,419.3,41.9,27.2,2.7,101.75,42.67,2.77,15.42
1785,20150722,PEFR5,429.3,42.9,23,2.3,71.78,30.82,1.65,18.67
1786,20150722,PEFR5,429.6,43,20.4,2,85.14,36.58,1.74,21.06
1787,20150722,ERAN6,466.2,46.6,26.9,2.7,70.34,32.79,1.89,17.33
1788,20150722,ERAN6,464.4,46.4,28.2,2.8,66.93,31.08,1.89,16.47
1789,20150722,ERAN6,-9999,-9999,-9999,-9999,61.82,-9999,-9999,-9999
1790,20150722,PEFR5,429.8,43,20.9,2.1,72.58,31.19,1.52,20.56
1795,20150722,PEFR5,452.8,45.3,25.5,2.6,-9999,-9999,-9999,17.76
1796,20150722,PEFR5,448.1,44.8,23.4,2.3,-9999,-9999,-9999,19.15
1797,20150722,PEFR5,438.2,43.8,18.5,1.9,-9999,-9999,-9999,23.69
1798,20150722,PEFR5,451.3,45.1,20,2,-9999,-9999,-9999,22.57
1799,20150722,PEFR5,444.7,44.5,17.9,1.8,-9999,-9999,-9999,24.84
1800,20150722,PEFR5,440.3,44,16,1.6,-9999,-9999,-9999,27.52
1801,20150722,PEFR5,425.1,42.5,16.1,1.6,94.88,40.34,1.53,26.4
1802,20150722,PEFR5,431.7,43.2,16.4,1.6,87.33,37.7,1.43,26.32
1803,20150722,PEFR5,425.1,42.5,19.6,2,78.11,33.21,1.53,21.69
1804,20150722,PEFR5,425.5,42.6,18.9,1.9,99.27,42.24,1.88,22.51
1805,20150722,PEFR5,429.5,43,20.1,2,67.93,29.18,1.37,21.37
1806,20150722,PEFR5,430.2,43,23.3,2.3,79.51,34.2,1.85,18.46
1807,20150722,ERAN6,454.5,45.5,21,2.1,71.11,32.32,1.49,21.64
1808,20150722,ERAN6,453,45.3,22.3,2.2,61.64,27.92,1.37,20.31
1809,20150722,ERAN6,453.9,45.4,23.2,2.3,68.6,31.14,1.59,19.56
1791,20150723,PEFR5,436.8,43.7,23,2.3,90.61,39.58,2.08,18.99
1792,20150723,PEFR5,428.2,42.8,20,2,90.26,38.65,1.81,21.41
1793,20150723,SAPU15,502.3,50.2,28.5,2.9,85.3,42.85,2.43,17.62
1794,20150723,SAPU15,507.4,50.7,26.5,2.7,89.08,45.2,2.36,19.15
1810,20150723,PEFR5,435.2,43.5,18.4,1.8,99.51,43.31,1.83,23.65
1811,20150723,PEFR5,419.9,42,20,2,88.5,37.16,1.77,21
1812,20150723,PEFR5,425.6,42.6,25.7,2.6,96.76,41.18,2.49,16.56
1813,20150723,PEFR5,435.6,43.6,19.9,2,117.47,51.17,2.34,21.89
1814,20150723,PEFR5,423.5,42.4,28,2.8,84.1,35.62,2.35,15.13
1815,20150723,PEFR5,410.8,41.1,12.1,1.2,-9999,-9999,-9999,33.95
1816,20150723,PEFR5,402.4,40.2,9.5,1,-9999,-9999,-9999,42.36
1817,20150723,PEFR5,400.6,40.1,7.1,0.7,-9999,-9999,-9999,56.42
1818,20150723,PEFR5,418.3,41.8,7.7,0.8,-9999,-9999,-9999,54.32
1819,20150723,PEFR5,424.2,42.4,7.6,0.8,-9999,-9999,-9999,55.82
1820,20150723,PEFR5,417.9,41.8,11.7,1.2,-9999,-9999,-9999,35.72
1815,20160708,PEFR5,445.5,44.6,35.7,3.6,56.69,25.25,2.02,12.48
1816,20160708,PEFR5,432.1,43.2,30.7,3.1,83.79,36.21,2.57,14.07
1817,20160708,PEFR5,410.2,41,28.9,2.9,72.19,29.61,2.09,14.19
1818,20160709,ERAN6,461.2,46.1,31.5,3.2,74.76,34.48,2.35,14.64
1819,20160709,ERAN6,469.4,46.9,31.8,3.2,78.62,36.9,2.5,14.76
1820,20160709,ERAN6,472.7,47.3,27.4,2.7,76.34,36.09,2.09,17.25
1821,20160709,ERAN6,456,45.6,33,3.3,65.07,29.67,2.15,13.82
1822,20160709,ERAN6,-9999,-9999,-9999,-9999,72.83,-9999,-9999,-9999
1823,20160710,ERAN6,444.4,44.4,31.1,3.1,69.4,30.84,2.16,14.29
1824,20160709,ERAN6,446.9,44.7,23.1,2.3,73.41,32.81,1.7,19.35
1826,20160710,PEFR5,446.1,44.6,26.3,2.6,71.3,31.81,1.88,16.96
1827,20160710,ERAN6,-9999,-9999,-9999,-9999,55,-9999,-9999,-9999
1828,20160710,ERAN6,456.7,45.7,31,3.1,72.27,33.01,2.24,14.73
1829,20160710,ERAN6,459.8,46,34.1,3.4,62.5,28.74,2.13,13.48
1830,20160710,PEFR5,427.1,42.7,32.1,3.2,53.82,22.99,1.73,13.31
1831,20160710,PEFR5,421.4,42.1,28.7,2.9,54.9,23.14,1.58,14.68
1832,20160710,PEFR5,441.8,44.2,32.6,3.3,62.17,27.47,2.03,13.55
1833,20160710,PEFR5,445,44.5,26.9,2.7,64.53,28.71,1.74,16.54
1834,20160710,PEFR5,431.3,43.1,28.9,2.9,57.65,24.86,1.67,14.92
1835,20160710,ERAN6,441.2,44.1,34.4,3.4,67,29.56,2.3,12.83
1836,20160710,ARLA2,426.3,42.6,19.8,2,59.65,25.43,1.18,21.53
1837,20160710,ERAN6,430.5,43.1,33.6,3.4,63.46,27.32,2.13,12.81
1838,20160710,ERAN6,425.2,42.5,30.7,3.1,62.33,26.5,1.91,13.85
1839,20160710,ERAN6,443.7,44.4,32,3.2,72.94,32.36,2.33,13.87
1840,20160710,ERAN6,450.5,45.1,33.1,3.3,66.67,30.03,2.21,13.61
1841,20160710,ARLA2,431.3,43.1,26.4,2.6,57.36,24.74,1.51,16.34
1842,20160710,ARLA2,412.7,41.3,19.7,2,64.1,26.46,1.26,20.95
1843,20160711,ARLA2,428.7,42.9,24.3,2.4,64.05,27.46,1.56,17.64
1844,20160711,ARLA2,419.2,41.9,20.6,2.1,57.41,24.07,1.18,20.35
1845,20160711,ARLA2,403.8,40.4,22.3,2.2,61.27,24.74,1.37,18.11
1846,20160711,ARLA2,421,42.1,18,1.8,67.08,28.24,1.21,23.39
1847,20160710,ARLA2,430.4,43,24.6,2.5,59.76,25.72,1.47,17.5
1848,20160710,ERAN6,455,45.5,28.1,2.8,72.58,33.02,2.04,16.19
1849,20160710,ERAN6,453.8,45.4,33.3,3.3,61.11,27.73,2.04,13.63
1850,20160710,ARLA2,423.2,42.3,22.3,2.2,58.63,24.81,1.31,18.98
1851,20160710,ARLA2,431.5,43.2,19.2,1.9,57.48,24.8,1.1,22.47
1852,20160710,ERAN6,442.2,44.2,31,3.1,57.35,25.36,1.78,14.26
1853,20160710,ERAN6,468.8,46.9,32.9,3.3,71.91,33.71,2.37,14.25
1854,20160710,ERAN6,443.8,44.4,32.8,3.3,68.46,30.38,2.25,13.53
1855,20160710,ERAN6,443.2,44.3,32,3.2,61.19,27.12,1.96,13.85
1856,20160710,ERAN6,454.5,45.5,31,3.1,61.38,27.9,1.9,14.66
1857,20160710,ERAN6,440.1,44,32.6,3.3,57.64,25.37,1.88,13.5
1858,20160710,ERAN6,461.8,46.2,34.8,3.5,52.1,24.06,1.81,13.27
1859,20160710,ARLA2,434.7,43.5,30.7,3.1,41.12,17.88,1.26,14.16
1860,20160710,ARLA2,461.9,46.2,25.7,2.6,52.96,24.46,1.36,17.97
1861,20160710,ARLA2,429.9,43,29.6,3,51.93,22.32,1.54,14.52
1862,20160710,ARLA2,432,43.2,32.1,3.2,59.85,25.85,1.92,13.46
1863,20160710,ARLA2,444.6,44.5,26.2,2.6,46.32,20.59,1.21,16.97
1864,20160710,ARLA2,439.3,43.9,23.4,2.3,47.92,21.05,1.12,18.77
1865,20160711,PEFR5,438,43.8,24.4,2.4,72.38,31.7,1.77,17.95
1866,20160711,PEFR5,427.9,42.8,29.3,2.9,78.08,33.41,2.29,14.6
1867,20160711,PEFR5,453.1,45.3,32.7,3.3,67.08,30.39,2.19,13.86
1868,20160711,PEFR5,450.1,45,30.6,3.1,63.84,28.73,1.95,14.71
1869,20160711,PEFR5,439.2,43.9,27.9,2.8,92.91,40.81,2.59,15.74
1870,20160711,PEFR5,432,43.2,27.7,2.8,90.26,38.99,2.5,15.6
1871,20160711,PEFR5,443.8,44.4,31.9,3.2,67.77,30.07,2.16,13.91
1872,20160711,PEFR5,423.5,42.4,29.5,3,71.89,30.45,2.12,14.36
1873,20160711,ARLA2,430.1,43,20.7,2.1,62.64,26.94,1.3,20.78
1874,20160711,CAAQ,-9999,-9999,-9999,-9999,53.75,-9999,-9999,-9999
1875,20160712,ERAN6,449,44.9,24.6,2.5,54.42,24.44,1.34,18.25
1876,20160712,SAPU15,498.3,49.8,29.8,3,63.61,31.7,1.9,16.72
1877,20160713,ERAN6,450.5,45.1,31,3.1,57.07,25.71,1.77,14.53
1878,20160711,CAAQ,-9999,-9999,-9999,-9999,54.17,-9999,-9999,-9999
1879,20160711,CAAQ,-9999,-9999,-9999,-9999,52.85,-9999,-9999,-9999
1880,20160711,ARLA2,425.8,42.6,29.6,3,57.84,24.63,1.71,14.39
1881,20160711,ARLA2,435.8,43.6,19.1,1.9,70.77,30.84,1.35,22.82
1882,20160711,ARLA2,453.5,45.4,32.4,3.2,61.03,27.68,1.98,14
1883,20160711,ARLA2,434.3,43.4,22.4,2.2,56.77,24.65,1.27,19.39
1884,20160711,ARLA2,444.7,44.5,20.6,2.1,59.85,26.61,1.23,21.59
1885,20160711,PEFR5,431.9,43.2,25.6,2.6,77,33.26,1.97,16.87
1886,20160711,PEFR5,437.4,43.7,25.2,2.5,86.13,37.67,2.17,17.36
1887,20160711,PEFR5,441.1,44.1,23.8,2.4,96.15,42.41,2.29,18.53
1888,20160711,PEFR5,455.4,45.5,26.9,2.7,80.24,36.54,2.16,16.93
1889,20160711,PEFR5,437.1,43.7,26.4,2.6,87.11,38.08,2.3,16.56
1890,20160711,ARLA2,430.4,43,27.3,2.7,54.04,23.26,1.48,15.77
1891,20160711,ARLA2,456,45.6,24.3,2.4,47.49,21.66,1.15,18.77
1892,20160711,ARLA2,439.5,44,28.1,2.8,58.4,25.67,1.64,15.64
1893,20160711,SAPU15,483.5,48.4,33.8,3.4,73.21,35.4,2.47,14.3
1894,20160711,SAPU15,504.9,50.5,32.4,3.2,65.35,33,2.12,15.58
1895,20160711,SAPU15,524.2,52.4,29.8,3,70.8,37.11,2.11,17.59
1896,20160711,SAPU15,500.1,50,35.7,3.6,80.32,40.17,2.87,14.01
1897,20160711,SAPU15,503.5,50.4,33.2,3.3,78.77,39.66,2.62,15.17
1898,20160711,ARLA2,456.7,45.7,24.7,2.5,57.14,26.1,1.41,18.49
1899,20160711,ARLA2,433.5,43.4,28.5,2.9,53.6,23.24,1.53,15.21
1900,20160711,ARLA2,459.3,45.9,17.3,1.7,54.89,25.21,0.95,26.55
1901,20160711,ARLA2,464.7,46.5,27,2.7,60.36,28.05,1.63,17.21
1902,20160711,ARLA2,459,45.9,19.9,2,52.02,23.88,1.04,23.07
1903,20160711,ARLA2,439.1,43.9,25.6,2.6,50.65,22.24,1.3,17.15
1904,20160711,ARLA2,440.3,44,27.1,2.7,53.68,23.64,1.45,16.25
1905,20160711,CAAQ,-9999,-9999,-9999,-9999,51.88,-9999,-9999,-9999
1906,20160711,CAAQ,455.1,45.5,36.3,3.6,55.26,25.15,2.01,12.54
1907,20160711,SAPU15,500.4,50,35.8,3.6,72.16,36.11,2.58,13.98
1908,20160712,ARLA2,429.6,43,19.6,2,53.31,22.9,1.04,21.92
1909,20160712,ARLA2,435.6,43.6,23,2.3,63.75,27.77,1.47,18.94
1910,20160712,ARLA2,432.4,43.2,20.3,2,57.89,25.03,1.18,21.3
1911,20160711,CAAQ,435,43.5,33.6,3.4,53.13,23.11,1.79,12.95
1912,20160712,ARLA2,426.5,42.7,24.6,2.5,57.41,24.48,1.41,17.34
1913,20160712,PEFR5,459.7,46,29,2.9,71.4,32.82,2.07,15.85
1914,20160712,PEFR5,430.6,43.1,21.1,2.1,87.33,37.6,1.84,14.03
1915,20160712,PEFR5,453.7,45.4,29.5,3,89.13,40.44,2.63,15.38
1916,20160712,PEFR5,442.4,44.2,29.4,2.9,87.92,38.9,2.58,15.05
1917,20160712,ERAN6,454.6,45.5,35.8,3.6,82.75,37.62,2.96,12.7
1918,20160712,ERAN6,455.5,45.6,29.6,3,73.29,33.38,2.17,15.39
1919,20160712,CAAQ,440.6,44.1,28,2.8,55.12,24.28,1.54,15.74
1920,20160712,ARLA2,-9999,-9999,-9999,-9999,50,-9999,-9999,-9999
1921,20160712,ARLA2,426.9,42.7,26,2.6,51.04,21.79,1.33,16.42
1922,20160712,ARLA2,427.1,42.7,18,1.8,57.91,24.73,1.04,23.73
1923,20160712,ERAN6,446,44.6,31.6,3.2,72.06,32.14,2.28,14.11
1924,20160712,CAAQ,457.3,45.7,31.6,3.2,61.11,27.95,1.93,14.47
1925,20160713,PEFR5,442.7,44.3,31,3.1,80.93,35.83,2.51,14.28
1926,20160712,CAAQ,-9999,-9999,-9999,-9999,64.41,-9999,-9999,-9999
1927,20160713,PEFR5,417.2,41.7,23.6,2.4,74.37,31.03,1.76,17.68
1928,20160713,PEFR5,422.1,42.2,26.3,2.6,60.3,25.45,1.59,16.05
1929,20160712,CAAQ,448.3,44.8,29.3,2.9,56.08,25.14,1.64,15.3
1930,20160712,ARLA2,450.3,45,22.1,2.2,55.56,25.02,1.23,20.38
1931,20160712,SAPU15,501.1,50.1,29.2,2.9,78.8,39.49,2.3,17.16
1932,20160712,ARLA2,437.2,43.7,24.2,2.4,50.75,22.19,1.23,18.07
1933,20160712,ARLA2,454.8,45.5,21.5,2.2,44.21,20.11,0.95,21.15
1934,20160712,ARLA2,450.9,45.1,31.6,3.2,53.43,24.09,1.69,14.27
1935,20160712,ERAN6,461.1,46.1,28.5,2.9,72.17,33.28,2.06,16.18
1936,20160712,ARLA2,432.4,43.2,24.6,2.5,58.72,25.39,1.44,17.58
1937,20160712,ARLA2,460.1,46,23.7,2.4,46.05,21.19,1.09,19.41
1938,20160712,ARLA2,455.3,45.5,22,2.2,47.45,21.61,1.04,20.7
1939,20160712,ERAN6,461.6,46.2,27,2.7,54.09,24.97,1.46,17.1
1940,20160712,ERAN6,448.5,44.9,39.3,3.9,47.87,21.47,1.88,11.41
1941,20160712,ERAN6,456.6,45.7,44.6,4.5,48.74,22.26,2.17,10.24
1942,20160712,CAAQ,441,44.1,31.6,3.2,63.75,28.11,2.01,13.96
1943,20160712,CAAQ,465.4,46.5,35.6,3.6,62.93,29.29,2.24,13.07
1944,20160712,ARLA2,452.3,45.2,31.5,3.2,53.53,24.21,1.69,14.36
1945,20160712,ERAN6,450.8,45.1,30.1,3,69.87,31.5,2.1,14.98
1946,20160712,ERAN6,518.6,51.9,31.3,3.1,74.85,38.81,2.34,16.57
1947,20160712,ARLA2,443.3,44.3,22.5,2.3,52.71,23.36,1.19,19.7
1948,20160713,PEFR5,430.2,43,30.1,3,76.11,32.74,2.29,14.29
1949,20160713,PEFR5,439.2,43.9,35.4,3.5,72.25,31.73,2.56,12.41
1950,20160713,CAAQ,436.6,43.7,26.8,2.7,53.53,23.37,1.43,16.29
1951,20160713,CAAQ,432.7,43.3,28.4,2.8,51.67,22.36,1.47,15.24
1952,20160713,CAAQ,-9999,-9999,-9999,-9999,52.67,-9999,-9999,-9999
1953,20160713,CAAQ,-9999,-9999,-9999,-9999,45.56,-9999,-9999,-9999
1954,20160713,ARLA2,435.1,43.5,24.9,2.5,57.29,24.93,1.43,17.47
1955,20160713,ARLA2,432.9,43.3,17,1.7,62.71,27.15,1.07,25.46
1956,20160713,ARLA2,431.7,43.2,21.9,2.2,50.86,21.96,1.11,19.71
1957,20160713,SAPU15,492.2,49.2,37.1,3.7,70.33,34.62,2.61,13.27
1958,20160713,SAPU15,499.8,50,39.5,4,67.87,33.92,2.68,12.65
1959,20160713,ARLA2,426.5,42.7,23,2.3,58.04,24.75,1.33,18.54
1960,20160713,ARLA2,427.9,42.8,20.6,2.1,60.63,25.94,1.25,20.77
1961,20160713,ERAN6,448.6,44.9,29,2.9,74,33.2,2.15,15.47
1962,20160713,SAPU15,491,49.1,44.6,4.5,60.79,29.85,2.71,11.01
1963,20160714,CAAQ,-9999,-9999,-9999,-9999,50,-9999,-9999,-9999
1964,20160714,CAAQ,-9999,-9999,-9999,-9999,55.47,-9999,-9999,-9999
1965,20160714,CAAQ,-9999,-9999,-9999,-9999,55,-9999,-9999,-9999
1966,20160714,SAPU15,490.8,49.1,42.7,4.3,83.32,40.89,3.56,11.49
1967,20160714,SAPU15,484.6,48.5,40.2,4,66.21,32.09,2.66,12.05
1968,20160713,ARLA2,464.9,46.5,25.2,2.5,54.59,25.38,1.38,18.45
1969,20160713,ARLA2,454.3,45.4,26,2.6,50,22.72,1.3,17.47
1970,20160713,ERAN6,450.5,45.1,28.2,2.8,68.47,30.85,1.93,15.98
1971,20160713,ARLA2,468.5,46.9,29.4,2.9,55.28,25.9,1.63,15.94
1972,20160713,ARLA2,464.8,46.5,24.4,2.4,53.97,25.08,1.32,19.05
1973,20160713,CAAQ,453.6,45.4,26.1,2.6,50.85,23.07,1.33,17.38
1974,20160713,ERAN6,457,45.7,31.3,3.1,102.44,46.81,3.21,14.6
1975,20160713,CAAQ,461.8,46.2,29.2,2.9,52.17,24.09,1.52,15.82
1976,20160713,CAAQ,454.9,45.5,32.1,3.2,57.72,26.26,1.85,14.17
1977,20160713,CAAQ,351.1,35.1,24.8,2.5,55.56,19.51,1.38,14.16
1978,20160714,SAPU15,473.1,47.3,35.8,3.6,81.3,38.46,2.91,13.22
1979,20160716,CAAQ,-9999,-9999,-9999,-9999,53.13,-9999,-9999,-9999
1980,20160714,ARFU2,434.4,43.4,14,1.4,85.16,37,1.19,31.03
1981,20160714,ARFU2,542.9,54.3,21.5,2.2,68.81,37.36,1.48,25.25
1982,20160714,ARFU2,453.7,45.4,12.6,1.3,72.22,32.77,0.91,36.01
1983,20160714,ARFU2,433.1,43.3,11.3,1.1,86.46,37.45,0.98,38.33
1984,20160714,SAPU15,495.1,49.5,40.6,4.1,80.63,39.92,3.27,12.19
1985,20160714,CAAQ,-9999,-9999,-9999,-9999,51.67,-9999,-9999,-9999
1986,20160714,CAAQ,452.6,45.3,32.4,3.2,59.17,26.78,1.92,13.97
1987,20160714,CAAQ,-9999,-9999,-9999,-9999,43.75,-9999,-9999,-9999
1988,20160714,CAAQ,434.9,43.5,37.7,3.8,55.15,23.98,2.08,11.54
1989,20160714,ARFU2,427.4,42.7,11.5,1.2,69.72,29.8,0.8,37.17
1990,20160714,ARFU2,432.9,43.3,12.5,1.3,81.17,35.14,1.01,34.63
1991,20160714,ARFU2,626.8,62.7,15.3,1.5,81.17,50.88,1.24,40.97
1992,20160714,ARFU2,442.9,44.3,12.7,1.3,60.47,26.78,0.77,34.87
1993,20160716,PEFR5,460.6,46.1,31.3,3.1,100.03,46.07,3.13,14.72
1994,20160716,PEFR5,452.9,45.3,30.5,3.1,82.65,37.43,2.52,14.85
1995,20160716,PEFR5,430.6,43.1,28.8,2.9,93.25,40.15,2.69,14.95
1996,20160714,ARFU2,435.1,43.5,14.7,1.5,75.29,32.76,1.11,29.6
1997,20160714,CAAQ,-9999,-999.9,-9999,-9999,58.33,-9999,-9999,-9999
1998,20160714,CAAQ,-9999,-999.9,-9999,-9999,53.68,-9999,-9999,-9999
1999,20160714,ARFU2,433.3,43.3,14.3,1.4,80.43,34.85,1.15,30.3
2000,20160716,CAAQ,421.1,42.1,30.8,3.1,55.56,23.39,1.71,13.67
2001,20160716,CAAQ,425.1,42.5,34.5,3.5,57.24,24.33,1.97,12.32
2002,20160714,CAAQ,589.1,58.9,34,3.4,60.12,35.42,2.04,17.33
2003,20160714,CAAQ,461.1,46.1,29.8,3,52,23.98,1.55,15.47
2004,20160714,CAAQ,448.9,44.9,30.1,3,52.4,23.52,1.58,14.91
2005,20160714,CAAQ,442.5,44.3,32.4,3.2,50.91,22.53,1.65,13.66
2006,20160714,CAAQ,441,44.1,36.2,3.6,57.16,25.21,2.07,12.18
2007,20160714,CAAQ,467.9,46.8,33.5,3.4,53.74,25.14,1.8,13.97
2008,20160714,CAAQ,461.9,46.2,29.7,3,44.32,20.47,1.32,15.55
2009,20160714,CAAQ,438.1,43.8,36.5,3.7,45.52,19.94,1.66,12
2010,20160714,CAAQ,468,46.8,29.4,2.9,46.74,21.88,1.37,15.92
2011,20160714,ARFU2,430.9,43.1,13.2,1.3,68.42,29.48,0.9,32.64
2012,20160714,ARFU2,463.9,46.4,17,1.7,63.57,29.49,1.08,27.29
2013,20160714,ARFU2,458.1,45.8,14.3,1.4,81.26,37.22,1.16,32.03
2014,20160714,ARFU2,452.2,45.2,11.7,1.2,73,33.01,0.85,38.65
2015,20160714,ARFU2,467.1,46.7,16.7,1.7,86.9,40.59,1.45,27.97
2016,20160714,ARFU2,458.7,45.9,14.4,1.4,73.03,33.5,1.05,31.85
2017,20160714,ARFU2,444.8,44.5,14.5,1.5,82.67,36.77,1.2,30.68
2018,20160714,ARFU2,447.3,44.7,11.8,1.2,62.17,27.81,0.73,37.91
2019,20160714,ARFU2,423.7,42.4,13.1,1.3,70.78,29.99,0.93,32.34
2020,20160714,ARFU2,439.6,44,17.2,1.7,85.14,37.43,1.46,25.56
2021,20160716,CAAQ,-9999,-999.9,-9999,-9999,51.72,-9999,-9999,-9999
2022,20160716,CAAQ,-9999,-999.9,-9999,-9999,52.08,-9999,-9999,-9999
2023,20160716,ARFU2,454.6,45.5,13.7,1.4,108.79,49.46,1.49,33.18
2024,20160716,ARFU2,463.8,46.4,10.6,1.1,89.12,41.33,0.94,43.75
2025,20160716,ARFU2,426.9,42.7,15.9,1.6,86.73,37.02,1.38,26.85
2026,20160716,ARFU2,425.5,42.6,10.3,1,84.27,35.86,0.87,41.31
2027,20160716,ARFU2,460.1,46,10.4,1,77.59,35.7,0.81,44.24
2028,20160716,ARFU2,441.3,44.1,13.2,1.3,88.78,39.18,1.17,33.43
2029,20160716,CAAQ,457.3,45.7,25.8,2.6,65.68,30.04,1.69,17.72
2030,20160716,ARFU2,459.3,45.9,11.3,1.1,104.72,48.1,1.18,40.65
2031,20160716,ARFU2,452.4,45.2,8.7,0.9,80.64,36.48,0.7,52
2032,20160717,ERAN6,471,47.1,29.9,3,63.52,29.92,1.9,15.75
2033,20160716,PEFR5,454.5,45.5,38.3,3.8,82.35,37.43,3.15,11.87
2034,20160716,PEFR5,468.5,46.9,39.7,4,83.09,38.93,3.3,11.8
2035,20160716,PEFR5,441.5,44.2,37.2,3.7,79.11,34.93,2.94,11.87
2036,20160716,PEFR5,458.1,45.8,31.8,3.2,83.24,38.13,2.65,14.41
2037,20160716,CAAQ,441.3,44.1,22.8,2.3,55.36,24.43,1.26,19.36
2038,20160716,CAAQ,-9999,-999.9,-9999,-9999,71.35,-9999,-9999,-9999
2039,20160716,CAAQ,436.2,43.6,28,2.8,73.13,31.9,2.05,15.58
2040,20160716,CAAQ,437.9,43.8,31,3.1,51.19,22.42,1.59,14.13
2041,20160716,PEFR5,434.9,43.5,23.7,2.4,98.56,42.86,2.34,18.35
2042,20160716,PEFR5,454,45.4,30.3,3,77.34,35.11,2.34,14.98
2043,20160716,PEFR5,438.6,43.9,31.1,3.1,96.94,42.52,3.01,14.1
2044,20160716,CAAQ,448.6,44.9,32.9,3.3,53.83,24.15,1.77,13.64
2045,20160716,CAAQ,464.2,46.4,34,3.4,50.18,23.29,1.71,13.65
2046,20160716,CAAQ,450.3,45,30.4,3,47.76,21.51,1.45,14.81
2047,20160716,CAAQ,443.5,44.4,23.5,2.4,66.43,29.46,1.56,18.87
2048,20160716,ARFU2,467.4,46.7,11.8,1.2,84.94,39.7,1,39.61
2049,20160716,ARFU2,455.4,45.5,11.1,1.1,94.87,43.2,1.05,41.03
2050,20160716,ARFU2,448.8,44.9,10.1,1,92.39,41.47,0.93,44.44
2051,20160716,ARFU2,459.1,45.9,13.8,1.4,63.22,29.02,0.87,33.27
2052,20160717,ERAN6,453.6,45.4,27.2,2.7,63.84,28.96,1.74,16.68
2053,20160717,ERAN6,468,46.8,33,3.3,66.79,31.26,2.2,14.18
2054,20160717,ERAN6,455.9,45.6,27.7,2.8,64.11,29.23,1.78,16.46
2055,20160717,ERAN6,450.7,45.1,31.9,3.2,65.81,29.66,2.1,14.13
2056,20160717,ERAN6,465.4,46.5,32.3,3.2,68.12,31.7,2.2,14.41
2057,20160717,SAPU15,480.6,48.1,32.9,3.3,62.43,30,2.05,14.61
2058,20160717,SAPU15,488.9,48.9,41.7,4.2,71.4,34.91,2.98,11.72
2059,20160717,SAPU15,494.4,49.4,33.5,3.4,71.35,35.28,2.39,14.76
2060,20160717,SAPU15,486.9,48.7,41.8,4.2,73.99,36.02,3.09,11.65
2061,20160717,ERAN6,443.6,44.4,37,3.7,65.48,29.05,2.42,11.99
2062,20160717,ERAN6,453.9,45.4,29,2.9,66.52,30.19,1.93,15.65
2063,20160717,ERAN6,474.4,47.4,33.9,3.4,66.86,31.72,2.27,13.99
2064,20160717,ERAN6,444.1,44.4,30,3,60.98,27.08,1.83,14.8
2065,20160717,ERAN6,450.2,45,31.9,3.2,64.83,29.19,2.07,14.11
2066,20160717,ERAN6,468,46.8,31.3,3.1,63.5,29.72,1.99,14.95
2067,20160717,SAPU15,506.6,50.7,32.1,3.2,65.67,33.27,2.11,15.78
2068,20160717,SAPU15,505.5,50.6,34.2,3.4,72.35,36.58,2.47,14.78
2069,20160717,SAPU15,506,50.6,29.4,2.9,78.53,39.74,2.31,17.21
2070,20160717,SAPU15,505.8,50.6,31.6,3.2,89.39,45.21,2.82,16.01
