Site,Date,Spectra_Name,Spectra_Group,Target_Type,SampleID,Dominant_Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_009,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_009,-9999,22:50:45,65.16766167,-164.81788,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_010,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_010,-9999,22:50:51,65.16766167,-164.817895,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_011,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_011,-9999,22:50:58,65.16766167,-164.8179117,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_012,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_012,-9999,22:51:05,65.16766,-164.817935,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_013,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_013,-9999,22:51:12,65.16766,-164.81796,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_014,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_014,-9999,22:51:19,65.16766,-164.81799,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_015,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_015,-9999,22:51:26,65.16765833,-164.81801,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_016,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_016,-9999,22:51:33,65.16765833,-164.8180317,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_017,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_017,-9999,22:51:40,65.16765667,-164.8180533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_018,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_018,-9999,22:51:47,65.16765667,-164.8180817,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_019,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_019,-9999,22:51:54,65.16765667,-164.8180967,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20170803,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_020,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl,Vegetation,NGEEArctic_Kougarok_Spectra_Transect_2_8deg_Refl_020,-9999,22:52:01,65.16765667,-164.8181183,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot01_Canopy01_8deg_Refl,Plot01_Canopy01,Vegetation,BNL13145,BENA,22:00:51,64.72804033,-165.9420153,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot01_Canopy02_8deg_Refl,Plot01_Canopy02,Vegetation,BNL13184,RUCH,22:20:32,64.72800667,-165.9421128,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot01_Canopy03_8deg_Refl,Plot01_Canopy03,Vegetation,BNL13050,BENA,22:28:01,64.72803333,-165.9422117,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot01_Canopy04_8deg_Refl,Plot01_Canopy04,Vegetation,BNL13056,RUCH,22:31:06,64.72806167,-165.942165,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot01_Canopy05_8deg_Refl,Plot01_Canopy05,Vegetation,BNL13079,BENA,22:40:10,64.72807667,-165.9420933,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot01_Canopy06_8deg_Refl,Plot01_Canopy06,Vegetation,BNL13078,RUCH,22:42:33,64.72804625,-165.9421008,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot01_Lichen_8deg_Refl,Plot01_Lichen,Vegetation,NGEEArctic_Teller_Plot01_Canopy06_8deg_Refl,-9999,22:35:54,64.72795542,-165.9420429,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot02_Canopy01_8deg_Refl,Plot02_Canopy01,Vegetation,BNL13086,CAAQ,23:09:23,64.72799167,-165.9426794,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot02_Canopy02_8deg_Refl,Plot02_Canopy02,Vegetation,BNL13082,CAAQ,23:10:57,64.7279775,-165.9425775,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot02_Canopy03_8deg_Refl,Plot02_Canopy03,Vegetation,BNL13088,CAAQ,23:12:56,64.72804583,-165.942685,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot02_Lichen_8deg_Refl,Plot02_Lichen,Vegetation,NGEEArctic_Teller_Plot02_Lichen_8deg_Refl,-9999,23:16:16,64.72799708,-165.9427979,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot02_Moss_8deg_Refl,Plot02_Moss,Vegetation,NGEEArctic_Teller_Plot02_Moss_8deg_Refl,-9999,23:15:10,64.72800333,-165.9427711,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot02_WaterPuddle_8deg_Refl,Plot02_Water,Water,NGEEArctic_Teller_Plot02_WaterPuddle_8deg_Refl,-9999,23:17:41,64.72802333,-165.9428144,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot03_Canopy01_8deg_Refl,Plot03_Canopy01,Vegetation,BNL13087,EQAR,23:30:11,64.72822833,-165.9429683,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot03_Canopy01_8deg_Refl,Plot03_Canopy01,Vegetation,BNL13084,SARE2,23:30:11,64.72822833,-165.9429683,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot03_Canopy02_8deg_Refl,Plot03_Canopy02,Vegetation,BNL13182,EQAR,23:31:35,64.72825,-165.9430867,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot03_Canopy03_8deg_Refl,Plot03_Canopy03,Vegetation,BNL13090,DOFR,23:33:16,64.72831,-165.9429283,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot03_Canopy03_8deg_Refl,Plot03_Canopy03,Vegetation,BNL13077,EQAR,23:33:16,64.72831,-165.9429283,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot03_Canopy04_8deg_Refl,Plot03_Canopy04,Vegetation,BNL13085,SAPU15,23:34:27,64.72834611,-165.9430228,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot03_Canopy05_8deg_Refl,Plot03_Canopy05,Vegetation,BNL13076,SAPU15,23:36:36,64.728374,-165.9430567,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot03_Canopy06_8deg_Refl,Plot03_Canopy06,Vegetation,BNL13183,SAPU15,23:38:27,64.72829,-165.9429756,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot04_Canopy01_8deg_Refl,Plot04_Canopy01,Vegetation,BNL13189,SAPU15,23:55:58,64.72827667,-165.9433488,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot04_Canopy02_8deg_Refl,Plot04_Canopy02,Vegetation,BNL13190,SAPU15,23:57:14,64.72835,-165.9433661,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot04_Canopy03_8deg_Refl,Plot04_Canopy03,Vegetation,BNL13191,SAPU15,23:58:45,64.728335,-165.9435017,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot04_Canopy04_8deg_Refl,Plot04_Canopy04,Vegetation,BNL13185,VAUL,0:00:33,64.72830167,-165.9433917,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot05_Canopy01_8deg_Refl,Plot05_Canopy01,Vegetation,BNL13187,BENA,0:11:13,64.72909167,-165.9434167,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot05_Canopy02_8deg_Refl,Plot05_Canopy02,Vegetation,BNL13192,BENA,0:13:03,64.72911556,-165.9434194,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot05_Canopy03_8deg_Refl,Plot05_Canopy03,Vegetation,BNL13186,BENA,0:14:47,64.72917667,-165.9433967,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot05_Canopy04_8deg_Refl,Plot05_Canopy04,Vegetation,BNL13188,ARLA2,0:18:00,64.72914167,-165.9433567,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot06_Canopy01_8deg_Refl,Plot06_Canopy01,Vegetation,BNL13193,PEFR5,0:48:28,64.73128,-165.94782,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot06_Canopy01_8deg_Refl,Plot06_Canopy01,Vegetation,BNL13195,RUSA9,0:48:28,64.73128,-165.94782,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot06_Canopy01_8deg_Refl,Plot06_Canopy01,Vegetation,BNL13194,ARLA2,0:48:28,64.73128,-165.94782,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot06_Canopy01_8deg_Refl,Plot06_Canopy01,Vegetation,BNL13200,CAAQ,0:48:28,64.73128,-165.94782,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot06_Canopy02_8deg_Refl,Plot06_Canopy02,Vegetation,BNL13197,SAPU15,0:52:44,64.73129333,-165.9478517,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot06_Canopy03_8deg_Refl,Plot06_Canopy03,Vegetation,BNL13196,SAPU15,0:56:03,64.731315,-165.947835,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot06_Canopy04_8deg_Refl,Plot06_Canopy04,Vegetation,BNL13199,SAPU15,0:58:54,64.73134333,-165.9476417,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot06_Canopy05_8deg_Refl,Plot06_Canopy05,Vegetation,BNL13198,SARI4,0:59:45,64.73133,-165.947575,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot07_Canopy01_8deg_Refl,Plot07_Canopy01,Vegetation,BNL13146,CAAQ,1:17:33,64.73223,-165.9490217,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot07_Canopy02_8deg_Refl,Plot07_Canopy02,Vegetation,BNL13148,CAAQ,1:20:13,64.732235,-165.9489667,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot07_Canopy03_8deg_Refl,Plot07_Canopy03,Vegetation,BNL13153,CAAQ,1:32:35,64.732285,-165.9490333,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot08_Canopy01_8deg_Refl,Plot08_Canopy01,Vegetation,BNL13152,SAPU15,1:48:49,64.73310167,-165.9497567,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot08_Canopy02_8deg_Refl,Plot08_Canopy02,Vegetation,BNL13075,SAGL,1:50:46,64.7330825,-165.9498163,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot08_Canopy03_8deg_Refl,Plot08_Canopy03,Vegetation,BNL13151,SAPU15,1:53:14,64.73303667,-165.9497833,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot08_Canopy04_8deg_Refl,Plot08_Canopy04,Vegetation,BNL13147,VAUL,1:54:41,64.733055,-165.9496297,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot08_Canopy05_8deg_Refl,Plot08_Canopy05,Vegetation,BNL13149,VAUL,1:57:19,64.73305208,-165.9494733,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot09_Canopy01_8deg_Refl,Plot09_Canopy01,Vegetation,BNL13154,SAAL,2:09:03,64.73365833,-165.9497483,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Plot09_Canopy02_8deg_Refl,Plot09_Canopy02,Vegetation,BNL13150,SAAL,2:11:02,64.73370167,-165.94973,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_000,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_000,-9999,22:49:36,64.72799167,-165.94209,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_001,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_001,-9999,22:49:43,64.72799833,-165.9420883,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_002,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_002,-9999,22:49:49,64.728,-165.9420883,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_003,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_003,-9999,22:49:56,64.72800333,-165.9420867,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_004,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_004,-9999,22:51:08,64.727995,-165.9420783,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_005,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_005,-9999,22:51:14,64.72799667,-165.9420783,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_006,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_1_8deg_Refl_006,-9999,22:51:19,64.72800667,-165.9420767,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
