Spectra,nn2_120705,nn2_120712,nn2_120719,nn2_120726,nn2_120801,nn2_120809,nn2_120816,nn2_120821,nn2_120830,nn2_120906,nn2_120913,nn2_120920,nn2_120927,nn2_121004,nn2_121011
981,0.480270538,0.476382179,0.460187607,0.503690393,0.481276728,0.506638049,0.518497997,0.504976355,0.51137705,0.499540156,0.513235399,0.524656347,0.51721358,0.516486531,0.531595348
982,0.48052332,0.480038752,0.457668306,0.505267693,0.482531459,0.505680801,0.522035666,0.504668657,0.512605843,0.500391611,0.513750377,0.52444165,0.516482791,0.516090039,0.5314915
983,0.480042171,0.478613883,0.458323659,0.503525376,0.48222718,0.507247018,0.518766275,0.504169862,0.512166266,0.500986999,0.512662634,0.524320808,0.519250375,0.516730993,0.531938082
984,0.481178004,0.476910746,0.457549896,0.502373782,0.482490688,0.508329928,0.51700357,0.503841632,0.511558134,0.500549348,0.512410265,0.524029124,0.519635531,0.516801327,0.531871486
985,0.482322152,0.478231992,0.457274532,0.50356232,0.483321988,0.50818255,0.519735162,0.504079482,0.511663003,0.499869038,0.513447076,0.523933462,0.51659139,0.51688795,0.531828113
986,0.478793922,0.480848829,0.464862242,0.504929838,0.482159229,0.508958857,0.521369693,0.505013283,0.511872575,0.500612301,0.513668816,0.524670436,0.515561067,0.519297223,0.533404934
987,0.478755908,0.477276953,0.461608766,0.504342295,0.481116,0.507807464,0.521103028,0.504596096,0.511133317,0.500390943,0.513313366,0.524247203,0.518752629,0.51766918,0.531209508
988,0.480865008,0.476887778,0.460347813,0.503294534,0.481044809,0.50826838,0.518080966,0.503883633,0.511002793,0.501146756,0.512513063,0.524757295,0.519364631,0.517724789,0.532066664
989,0.482295445,0.478927278,0.46341934,0.503322282,0.481866455,0.509832346,0.514598446,0.504156575,0.511530834,0.502146656,0.512214804,0.525363452,0.517657629,0.519465798,0.534808754
990,0.480923671,0.47574808,0.463050462,0.504961013,0.482563334,0.508889426,0.514577479,0.505935014,0.5115245,0.501014854,0.513328492,0.523564795,0.5191541,0.51826741,0.532622167
991,0.479936098,0.480925381,0.465130414,0.505701777,0.48069682,0.507450653,0.516781051,0.506590162,0.511866359,0.501586609,0.512836769,0.524113238,0.518349185,0.518674882,0.533135806
992,0.48080712,0.482663507,0.463580869,0.505712355,0.481601894,0.507686126,0.519330923,0.506194799,0.512489054,0.50149301,0.513038229,0.525113603,0.517731989,0.519820465,0.534289252
993,0.482310357,0.479143815,0.461239181,0.50559343,0.483827232,0.509262643,0.521136723,0.505454963,0.512400977,0.501594595,0.513617169,0.525392185,0.518641892,0.519834994,0.534546247
994,0.482180478,0.476598068,0.463839649,0.505976733,0.482846165,0.510285417,0.521446395,0.505286235,0.511042586,0.503668808,0.513037883,0.525092501,0.520682717,0.517749301,0.53370143
995,0.481460838,0.479335905,0.461413173,0.506940872,0.483005867,0.509866242,0.517535769,0.506230064,0.512187509,0.502487582,0.513557733,0.526413873,0.52158652,0.518139039,0.533869093
996,0.481888173,0.481635119,0.462830549,0.507883211,0.484833098,0.510415598,0.518473706,0.506682917,0.512821085,0.502818379,0.513045311,0.526540249,0.520137816,0.51846286,0.532423415
997,0.482566582,0.481568529,0.464783469,0.5082576,0.485259942,0.510333364,0.521335588,0.506632826,0.513145504,0.504055162,0.5125288,0.52569967,0.519400211,0.518951734,0.530990297
998,0.482333332,0.480466717,0.461917391,0.508078775,0.482634961,0.508173882,0.520743478,0.506927498,0.514019421,0.503956072,0.513712711,0.525599929,0.521859308,0.520241811,0.531821462
999,0.484043837,0.482984817,0.46525822,0.509109591,0.486381223,0.51028866,0.526135028,0.508260657,0.512248324,0.505178478,0.515002488,0.527143243,0.520922385,0.518888506,0.53131899
1000,0.485662963,0.481454,0.466775199,0.507924557,0.485599506,0.51116673,0.522895955,0.508958685,0.51135196,0.504359815,0.515418185,0.527894186,0.518743846,0.519998358,0.533928568
1001,0.482812522,0.472983771,0.45930117,0.501688727,0.481438796,0.504863371,0.519127677,0.506682839,0.513798291,0.503279589,0.515934674,0.528599465,0.521157992,0.518959503,0.533196327
1002,0.482464009,0.47507587,0.460780461,0.502250343,0.481608283,0.504585736,0.522791193,0.506918355,0.514973476,0.503092603,0.516543966,0.529115627,0.52137046,0.520273151,0.53190111
1003,0.482537614,0.476132135,0.461647895,0.502891775,0.481991407,0.505456011,0.523709023,0.507283425,0.515390909,0.503540248,0.517355062,0.529367642,0.521665401,0.520789069,0.531868566
1004,0.48233429,0.477636616,0.46315404,0.504210225,0.482301315,0.507629715,0.524989375,0.507240844,0.515583548,0.504621607,0.517976141,0.52941827,0.521908396,0.52086517,0.529168186
1005,0.482538208,0.477970775,0.463894995,0.504920303,0.482621987,0.508267201,0.52499248,0.507120789,0.515843486,0.50526283,0.518262161,0.529624111,0.522137609,0.521203194,0.529217966
1006,0.483344788,0.476493695,0.464344836,0.505427098,0.483186761,0.508370305,0.521300039,0.507075515,0.516058222,0.506321837,0.519088536,0.52967683,0.52267952,0.521358889,0.533434104
1007,0.48363057,0.476732483,0.464372357,0.505960238,0.483948514,0.5089432,0.520404315,0.507059893,0.516075698,0.50682525,0.519047634,0.529624316,0.522770991,0.521797186,0.534762313
1008,0.483747557,0.477641128,0.463789989,0.506480168,0.484605052,0.509263768,0.520427158,0.506215416,0.515639298,0.506641028,0.517913564,0.529541971,0.52246967,0.522529664,0.535288215
1009,0.484333445,0.478358438,0.462785447,0.506451668,0.485842027,0.508778234,0.519736695,0.506513581,0.516176565,0.50712222,0.516861865,0.529727193,0.522437557,0.523474289,0.534485269
1010,0.484413581,0.478963972,0.46382651,0.506617981,0.487266436,0.509527987,0.522028108,0.508322393,0.516584036,0.50707126,0.517250901,0.529788645,0.522332159,0.524008355,0.534452402
1011,0.48421871,0.480114741,0.465230943,0.506691755,0.487521666,0.509590161,0.526733875,0.50918067,0.516280973,0.507089289,0.516234906,0.529990761,0.522350788,0.523610939,0.535216531
1012,0.484525802,0.479979577,0.46624606,0.506453361,0.486534881,0.50871793,0.527861172,0.509737797,0.517194184,0.507986918,0.515357006,0.530477839,0.523419624,0.523950015,0.53550706
1013,0.485512725,0.480069241,0.468581074,0.50681422,0.485543426,0.508669948,0.528383912,0.510456251,0.517928569,0.508568087,0.51629545,0.531117641,0.524636281,0.52375461,0.536588846
1014,0.486350099,0.480446833,0.469167555,0.506833977,0.485932379,0.50881849,0.530313221,0.509984779,0.518488254,0.508957855,0.517088913,0.531698512,0.525581354,0.523285489,0.537502599
1015,0.487006951,0.479522983,0.468119471,0.507568323,0.485771772,0.509349891,0.531123737,0.509634579,0.519002779,0.508683105,0.51747525,0.532607423,0.52568575,0.524009389,0.538487075
1016,0.487326085,0.480030682,0.467344567,0.508098564,0.48623766,0.509208901,0.531066265,0.509776152,0.518968999,0.508483791,0.517476733,0.533023107,0.526020485,0.524744386,0.539965652
1017,0.487234667,0.481003997,0.465836696,0.508649535,0.488282134,0.50843158,0.532355843,0.510301082,0.518064254,0.507345966,0.517204797,0.533278387,0.525719171,0.526359199,0.543665422
1018,0.487051876,0.481765261,0.465341515,0.508752677,0.488759192,0.508598033,0.531970563,0.510914414,0.518165075,0.507080117,0.517450471,0.533559004,0.525970283,0.526755485,0.544003662
1019,0.486289983,0.483764186,0.464459658,0.508521575,0.488814662,0.508778035,0.527741885,0.512244793,0.518158973,0.507323625,0.517180402,0.533356858,0.526964454,0.526484589,0.541862844
1020,0.486536479,0.484546878,0.464851138,0.508755361,0.48867131,0.508938938,0.527148421,0.512681486,0.518602076,0.507934113,0.517902619,0.533356643,0.527341623,0.526766693,0.542036968
1021,0.486980992,0.483825391,0.467551562,0.509015214,0.486761331,0.510176898,0.528011801,0.512779559,0.520028188,0.508994946,0.520166487,0.533343312,0.527479397,0.52670586,0.541770727
1022,0.48769939,0.484177551,0.468289754,0.5095744,0.486603988,0.510571336,0.529221529,0.512748376,0.520732677,0.509663667,0.521115053,0.533524063,0.527356361,0.52648577,0.541605465
1023,0.489044985,0.484973503,0.468353787,0.510746629,0.487232614,0.510228866,0.532395475,0.512032989,0.521149355,0.510747961,0.521842201,0.533739609,0.526700587,0.526166438,0.542818561
1024,0.490642124,0.485405099,0.46862853,0.511481515,0.487902471,0.51007882,0.533886542,0.51154172,0.52194531,0.51110976,0.52203035,0.534611351,0.526116292,0.527036422,0.543937029
1025,0.491189845,0.486002456,0.467777428,0.512326399,0.488748518,0.510204715,0.534356069,0.511868184,0.52206838,0.511100011,0.521541523,0.534486167,0.52672395,0.527661726,0.543234694
1026,0.492446126,0.486011596,0.467650353,0.511971539,0.490285089,0.510961873,0.535270883,0.51317962,0.522367009,0.511644549,0.521687496,0.534588484,0.527355837,0.52741932,0.541368441
1027,0.492800369,0.485276749,0.46895656,0.511605285,0.491546961,0.512929277,0.536677818,0.514261442,0.522828787,0.512096006,0.52151871,0.534641173,0.528477115,0.527868716,0.540644641
1028,0.49146817,0.485366686,0.468878231,0.512467154,0.490966432,0.514299556,0.534769945,0.515157679,0.522853131,0.511437576,0.520739015,0.534218575,0.529517121,0.528401435,0.540864746
1029,0.490702461,0.48579131,0.470010584,0.512697948,0.490407989,0.513707468,0.532282727,0.51507131,0.522856025,0.511027476,0.519927569,0.53421873,0.529625415,0.528306959,0.540922904
1030,0.490174991,0.48646906,0.470649871,0.512725971,0.491002162,0.513726829,0.532325026,0.514983393,0.522629471,0.510673039,0.519757097,0.534627883,0.529453236,0.528292616,0.542091499
1031,0.490157741,0.487282965,0.470172441,0.513044677,0.491468877,0.514202954,0.530555432,0.515091029,0.522871305,0.510104418,0.52097175,0.534280233,0.529207229,0.528717127,0.543876303
1032,0.491257968,0.487705848,0.470909379,0.512606304,0.492479055,0.514351889,0.530876994,0.514463794,0.522871869,0.510543048,0.52241402,0.5336977,0.529484848,0.529288977,0.544993867
1033,0.492238314,0.487045507,0.471426076,0.512763376,0.492942242,0.514651952,0.532805876,0.514525033,0.523050368,0.51073256,0.522867615,0.533829649,0.529655608,0.529485452,0.54512868
1034,0.493989334,0.484394632,0.472241047,0.513314345,0.493719817,0.516373662,0.53956393,0.51510086,0.523739446,0.510790373,0.523430963,0.534095622,0.529909304,0.529637062,0.544124879
1035,0.494555441,0.484245413,0.472360482,0.513722267,0.493790998,0.516556484,0.539841884,0.515508413,0.524331888,0.511374437,0.523195335,0.53475117,0.529910365,0.529531292,0.544016259
1036,0.494804018,0.484381791,0.472260838,0.514380628,0.492756267,0.514994201,0.538890977,0.516275287,0.525028387,0.512593001,0.521042046,0.536692876,0.529920102,0.528785472,0.542989171
1037,0.494951266,0.484544915,0.471972847,0.514724042,0.49255774,0.514668687,0.537863782,0.516493045,0.525000451,0.513282114,0.520619786,0.537296542,0.529828295,0.528678338,0.54305543
1038,0.494129177,0.486001446,0.471034715,0.514808165,0.492447403,0.514341172,0.533894688,0.516465229,0.5245344,0.514493253,0.520549248,0.537580819,0.529312972,0.528489733,0.544183436
1039,0.494333958,0.488308925,0.469983677,0.514978721,0.49279005,0.515333293,0.528860651,0.516352085,0.52450404,0.514302507,0.521648489,0.537408321,0.529207527,0.528924607,0.545870729
1040,0.495116634,0.488155062,0.470139601,0.514857812,0.493933615,0.515660569,0.527996145,0.516040902,0.524333804,0.513915659,0.522471616,0.536543061,0.530198544,0.530337188,0.545643228
1041,0.495243635,0.48820649,0.470601007,0.51515293,0.494701579,0.515900281,0.527414915,0.516621094,0.524561002,0.513877708,0.523044815,0.536151021,0.530471322,0.531025816,0.544545988
1042,0.494994914,0.488498127,0.471723791,0.515527492,0.495059403,0.515930314,0.527821394,0.517425655,0.526030601,0.513576698,0.523465084,0.536289139,0.530596334,0.532204713,0.544363389
1043,0.494311059,0.488269265,0.472596489,0.515285711,0.495811721,0.514708762,0.531426029,0.517226916,0.526630783,0.514551321,0.524290289,0.53623658,0.53107497,0.532765782,0.545558966
1044,0.49356238,0.488565336,0.472563473,0.515715058,0.495190746,0.514534573,0.534459048,0.51731918,0.526318876,0.515676089,0.525206748,0.536589336,0.530342681,0.531929927,0.545278516
1045,0.49378194,0.4887262,0.472806653,0.516261853,0.494855196,0.516218783,0.534675329,0.516740679,0.52672973,0.515325071,0.525858411,0.536207908,0.529543679,0.532328158,0.546332103
1046,0.495082585,0.488471235,0.473264831,0.516297539,0.495905683,0.517702533,0.53685728,0.516417204,0.527088583,0.515373654,0.526424168,0.535090521,0.529538589,0.532278955,0.548830214
1047,0.495721422,0.487950289,0.47336466,0.516632158,0.49613728,0.518071742,0.54050117,0.517578268,0.526822059,0.514791215,0.526148339,0.534592738,0.529976334,0.53213827,0.547591498
1048,0.4958912,0.487938222,0.474515832,0.516760063,0.495923316,0.518116699,0.541996657,0.517852683,0.526607154,0.513372609,0.525124229,0.535242186,0.530890214,0.53241663,0.54585392
1049,0.495971657,0.488360952,0.475669387,0.516377313,0.495519023,0.517222857,0.542501739,0.518549348,0.526053796,0.513670864,0.524143216,0.536486276,0.532354257,0.531527981,0.544785083
1050,0.496425099,0.48834145,0.476601788,0.516403654,0.495533498,0.517305686,0.541970793,0.519059143,0.525902445,0.513776741,0.523206117,0.536977384,0.533095188,0.531499412,0.544217595
1051,0.497171593,0.488928413,0.478371237,0.516667738,0.495322704,0.5181584,0.537613344,0.519333719,0.525948213,0.514132714,0.521195209,0.538133589,0.533815057,0.531826056,0.542371518
1052,0.497802762,0.489091785,0.478868276,0.51695488,0.494922222,0.518570272,0.534616382,0.519157217,0.52601536,0.514256942,0.520952446,0.538459603,0.533870983,0.531874415,0.541898081
1053,0.498543224,0.487931281,0.478069258,0.517424771,0.494986221,0.519356626,0.531257157,0.519084358,0.526324085,0.51410794,0.522012652,0.537231924,0.532959632,0.532237999,0.543575897
1054,0.49931197,0.487895205,0.477914475,0.517800885,0.49508007,0.519632392,0.530448314,0.518588033,0.52662611,0.51443246,0.522362789,0.537110395,0.532516362,0.532913262,0.544296992
1055,0.500442586,0.48841957,0.477341127,0.518426678,0.494592135,0.519412795,0.53055851,0.517458963,0.527098069,0.514888835,0.523236826,0.537437188,0.531877922,0.533791271,0.544685123
1056,0.49952454,0.489390937,0.476667514,0.518438449,0.494308396,0.518823471,0.530063347,0.51656695,0.526682809,0.515501896,0.524183616,0.537883296,0.531445068,0.533687693,0.54409238
1057,0.49952331,0.490570937,0.477641727,0.517917332,0.495293015,0.518045004,0.532614037,0.516106758,0.526508205,0.515963404,0.523569168,0.53839339,0.531838167,0.534015478,0.543873083
1058,0.499907508,0.491404656,0.479269293,0.517558163,0.495461994,0.518232786,0.536875301,0.516098393,0.52673681,0.516539981,0.523125911,0.538270847,0.532353437,0.53418629,0.543958255
1059,0.498759158,0.491649881,0.481350567,0.517428134,0.494684388,0.518648728,0.538614892,0.517028696,0.526927026,0.516216283,0.523556796,0.537833701,0.532723432,0.533522993,0.545149249
1060,0.498746893,0.491400246,0.481897594,0.517580229,0.494715106,0.518401365,0.543410468,0.518130396,0.527417891,0.515600168,0.524009162,0.537438581,0.533155219,0.5328446,0.546012361
1061,0.499717162,0.48980439,0.481398634,0.518027936,0.494573798,0.519288315,0.546465095,0.518862034,0.527874771,0.516281457,0.525309043,0.537616156,0.533228901,0.532719129,0.546343183
1062,0.500381701,0.489713586,0.481479679,0.518453516,0.494352068,0.519437021,0.545260332,0.519497508,0.527816954,0.517002854,0.525754187,0.538625807,0.532701329,0.532597412,0.547791667
1063,0.500015726,0.48929514,0.479624004,0.518326882,0.495087241,0.518725432,0.545544883,0.519323894,0.527611316,0.516888619,0.52519731,0.538606016,0.531991108,0.53278284,0.548089712
1064,0.499822109,0.48798158,0.478198213,0.518114105,0.494724424,0.519011351,0.544739181,0.519270705,0.527739004,0.516532427,0.524052377,0.538507375,0.531951137,0.533161071,0.546995955
1065,0.499296072,0.488967248,0.478221342,0.51789329,0.494255745,0.519119505,0.543354301,0.51956837,0.527872741,0.515659949,0.523024936,0.538851658,0.531907728,0.533187401,0.547110726
1066,0.498132527,0.488690453,0.47651352,0.517625008,0.494920909,0.519713497,0.542772718,0.518979211,0.527667681,0.514678045,0.523264103,0.537962556,0.532422942,0.533100653,0.547999982
1067,0.498145751,0.488396028,0.475925928,0.517805431,0.49466172,0.520622996,0.543425887,0.518811816,0.527563759,0.513969702,0.523526375,0.537626946,0.533470141,0.532643553,0.547748213
1068,0.498391365,0.490810103,0.476794009,0.518019466,0.494717004,0.520306877,0.544143032,0.518847083,0.527290305,0.514050661,0.524383085,0.538296108,0.533569368,0.532519456,0.54819099
1069,0.498764414,0.491607626,0.47690241,0.518040632,0.495261298,0.51992465,0.542985847,0.518682864,0.52731139,0.514274561,0.524965633,0.538626484,0.533547659,0.532715851,0.548060999
1070,0.499822192,0.491292575,0.476673376,0.518171848,0.495806846,0.518744398,0.541256502,0.518669066,0.528004323,0.514801131,0.52497648,0.538773218,0.532885187,0.533450043,0.547242436
1071,0.499846414,0.49184218,0.476668782,0.518114994,0.496202448,0.51854861,0.539241034,0.518721414,0.528308334,0.515051051,0.525370947,0.539080568,0.532837158,0.533891936,0.546257061
1072,0.499603218,0.493037403,0.47694301,0.517836891,0.497208398,0.518249138,0.534642803,0.518780478,0.528813276,0.515540532,0.526187865,0.53982041,0.532842115,0.534457091,0.544256697
1073,0.499099367,0.491952612,0.476400131,0.517389826,0.498196237,0.519037706,0.532874442,0.518234149,0.528202092,0.516335712,0.526868551,0.539592241,0.532863933,0.53507005,0.544440957
1074,0.49812128,0.492082403,0.475974413,0.517198612,0.497456077,0.519526613,0.534018922,0.518104688,0.527534903,0.515588629,0.526417109,0.539365611,0.533178125,0.535194257,0.545932002
1075,0.497892611,0.493043883,0.475839844,0.517580685,0.497346591,0.518616933,0.534922271,0.517881853,0.527796703,0.514840302,0.525959815,0.539465425,0.533242161,0.534754583,0.547076996
1076,0.498361666,0.491820352,0.475305945,0.517610077,0.496896824,0.519286555,0.536404469,0.517958454,0.527786089,0.515218188,0.525751141,0.539295358,0.532421904,0.534538225,0.549082955
1077,0.499072278,0.490671805,0.474149031,0.517821085,0.496223961,0.519196537,0.534510617,0.518205042,0.528162928,0.514525303,0.525559119,0.539479465,0.532290378,0.534398245,0.550211587
1078,0.499796722,0.489570743,0.474124016,0.518068751,0.496098358,0.518530329,0.533420831,0.518435493,0.528498131,0.514499955,0.527078774,0.53985772,0.532893147,0.534279138,0.548020691
1079,0.499651959,0.487886505,0.474552659,0.517522865,0.495324072,0.519732253,0.534858911,0.519078992,0.527694516,0.515507251,0.528440276,0.539131996,0.533025994,0.534642069,0.547018612
1080,0.49975253,0.487831447,0.474940163,0.517363552,0.494544596,0.519279579,0.53560393,0.518999795,0.527770824,0.515566343,0.528124293,0.538576593,0.533204093,0.534681121,0.546443774
1081,0.499501794,0.488614984,0.47645522,0.517204002,0.493433646,0.518165874,0.53713884,0.518240472,0.52768162,0.51555163,0.526795192,0.538865649,0.533258757,0.534108462,0.544791604
1082,0.498929116,0.48903973,0.476811334,0.516725365,0.4935241,0.518687668,0.538268753,0.51805356,0.527330578,0.515747566,0.525054279,0.538705984,0.532859112,0.53376767,0.543734167
1083,0.498735821,0.489821636,0.475620446,0.516701875,0.49563986,0.519100102,0.536990409,0.51760104,0.527771697,0.515687686,0.524451634,0.538416127,0.532676067,0.53377799,0.543123348
1084,0.498213302,0.489975098,0.475624021,0.516764761,0.496728713,0.518580252,0.536238455,0.517341308,0.52728589,0.515767322,0.524281401,0.538393276,0.532849764,0.534206629,0.543631409
1085,0.498070034,0.489949175,0.476021582,0.51671284,0.497671397,0.518722188,0.537871942,0.518235726,0.526699735,0.516295384,0.524154054,0.538253208,0.533037471,0.534759774,0.543953855
1086,0.497950025,0.489638243,0.476247707,0.516797383,0.498062287,0.518963158,0.538026051,0.518501555,0.526734538,0.516454332,0.524362703,0.538311574,0.533270115,0.534667121,0.543864718
1087,0.498127651,0.489008171,0.476490895,0.51702475,0.497924955,0.519270522,0.536811782,0.518732862,0.527594518,0.51643641,0.524913009,0.538468116,0.53360755,0.534309083,0.544047829
1088,0.497854518,0.488427468,0.477848061,0.517328211,0.496136034,0.519097673,0.536409407,0.518754945,0.527384278,0.516676896,0.524926182,0.538957889,0.533835,0.533586348,0.543955754
1089,0.497495451,0.489046356,0.478108788,0.517518875,0.495351821,0.519674757,0.536984228,0.518599674,0.526685999,0.517096978,0.525010784,0.539292742,0.533775466,0.532832303,0.543510882
1090,0.497464886,0.489255441,0.477134616,0.517344607,0.494835922,0.520026936,0.535040849,0.517672732,0.526663485,0.516477191,0.526164267,0.539245494,0.533783371,0.532013826,0.543901677
1091,0.497227122,0.490037312,0.476713057,0.516739822,0.494050649,0.519716997,0.533175607,0.517148403,0.525993967,0.516448928,0.526507281,0.53919258,0.533738217,0.532289054,0.543603735
1092,0.496581331,0.490678128,0.475171661,0.516145068,0.493554438,0.51888257,0.531443272,0.517070505,0.525466358,0.516319587,0.525504845,0.539317492,0.532996324,0.532966211,0.543819613
1093,0.496236884,0.48936257,0.474076606,0.515590393,0.493246256,0.518098616,0.531931716,0.517143703,0.52589325,0.515320752,0.525536132,0.539165126,0.532231417,0.532894152,0.544566433
1094,0.495458479,0.487796888,0.474337704,0.514791071,0.49258711,0.516827008,0.533722722,0.51654947,0.525642524,0.515024732,0.52497984,0.538488671,0.532086056,0.532676584,0.54349022
1095,0.495823118,0.487893022,0.474962807,0.515362162,0.493332082,0.516434087,0.535105412,0.517174857,0.526439746,0.515272585,0.524887102,0.538696687,0.53173276,0.533192785,0.544907256
1096,0.496187189,0.487551891,0.475431806,0.515029584,0.493831382,0.516999445,0.536185264,0.517508848,0.526502794,0.514528285,0.525421274,0.537886781,0.531346801,0.532411849,0.546381622
1097,0.496543865,0.487944217,0.475790939,0.51486779,0.493572001,0.517705856,0.536971908,0.517229941,0.526324074,0.515061368,0.525688994,0.537643393,0.53174623,0.532015618,0.5457502
1098,0.496562577,0.488252081,0.474855927,0.514688367,0.493230897,0.517188479,0.535720073,0.517002024,0.525778522,0.514940363,0.525316302,0.53756572,0.532345247,0.532007987,0.544969127
1099,0.496717699,0.487969777,0.474447316,0.514432203,0.49281432,0.516982014,0.535478625,0.517095619,0.525100564,0.51477066,0.525664241,0.536924831,0.532556486,0.532016126,0.544937098
1100,0.496930107,0.487613102,0.474487387,0.514792014,0.492313679,0.517141644,0.536843853,0.516148026,0.525074084,0.515321537,0.525331508,0.536943143,0.532724961,0.531991086,0.544059355
1101,0.496163312,0.48673441,0.474599145,0.514691025,0.492600739,0.516611275,0.536358466,0.515370451,0.524580054,0.515128989,0.524748333,0.537093869,0.532561794,0.532029946,0.542923142
1102,0.49509644,0.486084893,0.475409583,0.514349393,0.492603656,0.515628359,0.535746072,0.515668493,0.524244542,0.514492613,0.524804825,0.536960739,0.532293777,0.532369075,0.543254249
1103,0.494586414,0.485945549,0.476229443,0.514365983,0.492328282,0.515228077,0.535491061,0.515516409,0.524239135,0.513873584,0.524526901,0.537493213,0.531972236,0.532320772,0.542858828
1104,0.494406182,0.486245458,0.476060255,0.514117046,0.492267265,0.514776812,0.534616555,0.515203903,0.523545172,0.513574569,0.524176846,0.537380372,0.531493097,0.532003439,0.542211162
1105,0.494206765,0.486303732,0.475889154,0.513803787,0.492253612,0.514191085,0.534607893,0.51503772,0.523274013,0.513412431,0.524029075,0.537107052,0.531199108,0.532040301,0.541726228
1106,0.494575243,0.486762871,0.475564003,0.513454449,0.491984888,0.513290538,0.535031053,0.514935891,0.523306321,0.513395228,0.523941909,0.536471426,0.531182086,0.532482256,0.541869004
1107,0.495096904,0.486434266,0.475352825,0.513217709,0.492253555,0.513725803,0.53586727,0.514246796,0.523514849,0.513317493,0.524162069,0.536218404,0.530575367,0.532142589,0.540958065
1108,0.495245136,0.486092655,0.474626823,0.512853776,0.49258196,0.514649747,0.536898661,0.513716951,0.523180534,0.513482918,0.524253254,0.535689941,0.529690618,0.531744253,0.540514184
1109,0.494677364,0.485280587,0.473902992,0.512481037,0.492629797,0.514534581,0.537282508,0.514146234,0.523184005,0.513320708,0.52340112,0.536071961,0.529487067,0.532152338,0.539612212
1110,0.494281236,0.484257316,0.474107425,0.512096794,0.492547929,0.514411984,0.53738917,0.514028708,0.523163985,0.51266499,0.523277774,0.536482739,0.529585803,0.531632211,0.53959639
1111,0.493943278,0.484550958,0.474556682,0.51187437,0.492230188,0.514771432,0.538493915,0.513515993,0.522837831,0.512392976,0.522937882,0.535987472,0.529390033,0.530905743,0.540294632
1112,0.493361736,0.484364517,0.474078576,0.511381112,0.491720011,0.514298469,0.53860322,0.513686067,0.52273283,0.512239098,0.521972383,0.535620339,0.529458464,0.530781704,0.539700857
1113,0.493248588,0.483984948,0.473743482,0.510702917,0.491105267,0.513976881,0.538553561,0.513040568,0.522396495,0.511850086,0.522108153,0.534609838,0.529610998,0.5301329,0.54027918
1114,0.492560122,0.484364888,0.473629851,0.510697953,0.490754027,0.514527738,0.537654206,0.512366654,0.521969284,0.511537951,0.522231482,0.533682195,0.529031015,0.529680722,0.540911788
1115,0.492281888,0.483964237,0.471976579,0.510576959,0.490385957,0.514248123,0.534566038,0.512408664,0.521733734,0.511257023,0.521486677,0.533303073,0.528811161,0.529699524,0.541115269
1116,0.49265924,0.483537975,0.470921073,0.510291146,0.490141441,0.513522049,0.53290817,0.51207322,0.521635088,0.511012771,0.520899922,0.53302415,0.528991696,0.529264387,0.54179759
1117,0.492140635,0.483208186,0.472520858,0.510133836,0.489816679,0.513594621,0.531609931,0.511700057,0.521723188,0.510816621,0.521221992,0.533103482,0.528805732,0.52859732,0.541647164
1118,0.492193232,0.483010827,0.47332342,0.509582892,0.489234759,0.513378868,0.530686685,0.511790045,0.521624297,0.510718456,0.521131878,0.533013605,0.528256305,0.528313066,0.541501063
1119,0.492149828,0.483472843,0.473535717,0.509098466,0.488715505,0.51279789,0.530412011,0.511844878,0.521120731,0.510280691,0.520828225,0.532778309,0.52748535,0.527793012,0.541161773
1120,0.491283553,0.483578205,0.474372929,0.50866095,0.4884003,0.512587394,0.529317978,0.511598231,0.520510713,0.509761136,0.520327727,0.532436178,0.526724508,0.527106055,0.540500603
1121,0.490753501,0.483578342,0.473817395,0.508219865,0.48834271,0.511533892,0.528827252,0.511190608,0.519990946,0.509441338,0.520105165,0.532116586,0.526166763,0.527063914,0.540691827
1122,0.490044885,0.482771902,0.473005951,0.507832671,0.488174287,0.510056561,0.52728998,0.510547533,0.519524964,0.508774836,0.520587586,0.5318241,0.52591973,0.526598656,0.54002898
1123,0.489261643,0.481834663,0.472142957,0.507318748,0.488120934,0.509481291,0.526628647,0.50993024,0.519137858,0.508163286,0.520439634,0.531376709,0.525335555,0.526048935,0.539313719
1124,0.488551699,0.47991726,0.471268957,0.506762761,0.48844398,0.510221238,0.527051706,0.50896385,0.519017871,0.50755904,0.520717274,0.53097923,0.524657042,0.525556978,0.538747213
1125,0.487522164,0.47920624,0.470240046,0.506102054,0.488119853,0.509591899,0.52648143,0.50831259,0.51865451,0.506991111,0.520428806,0.53044803,0.523941856,0.524954178,0.537904168
1126,0.486105839,0.478727494,0.468998015,0.505391774,0.487707953,0.50861892,0.524636803,0.507843835,0.518398906,0.506364727,0.519447905,0.529591033,0.522958467,0.52402545,0.536352954
1127,0.485113591,0.478885498,0.46767017,0.504364821,0.486905459,0.507945911,0.525708277,0.507351646,0.517527814,0.505937877,0.517990242,0.52903658,0.521936832,0.523544307,0.535400941
1128,0.483886567,0.47906623,0.466185077,0.503619913,0.485188459,0.506721211,0.52827143,0.507137584,0.516466456,0.505068617,0.517864354,0.528874787,0.521601168,0.522694455,0.535433725
1129,0.48297155,0.478314104,0.464641904,0.502669708,0.483525652,0.50531384,0.529131594,0.506415867,0.515880054,0.504600763,0.516776357,0.528383317,0.521438596,0.52166746,0.534104078
