742,0.43275,0.4663,0.46903,0.39991,0.4645,0.49766,0.36053,0.4401,0.37816,0.40019,0.467,0.37338,0.48487,0.42622,NaN,0.48477
743,0.43736,0.47174,0.47409,0.4046,0.4694,0.5013,0.36386,0.44443,0.38213,0.40497,0.47136,0.3772,0.48853,0.42999,NaN,0.48855
744,0.44174,0.47687,0.47886,0.40907,0.47403,0.50474,0.36702,0.44854,0.38587,0.40953,0.47551,0.38081,0.49194,0.43352,NaN,0.4921
745,0.44584,0.4817,0.48331,0.41328,0.47837,0.50793,0.36999,0.45243,0.38939,0.41383,0.47942,0.3842,0.49508,0.43678,NaN,0.49537
746,0.44965,0.48624,0.48747,0.41717,0.48242,0.51086,0.37275,0.45606,0.39272,0.41787,0.48302,0.38738,0.49799,0.43977,NaN,0.49837
747,0.45329,0.49048,0.4914,0.42081,0.48622,0.51359,0.37537,0.45948,0.39584,0.42168,0.4864,0.39033,0.50069,0.44258,NaN,0.50113
748,0.45663,0.4944,0.49503,0.42419,0.48971,0.51606,0.37778,0.46265,0.39872,0.42521,0.4895,0.39304,0.50312,0.44515,NaN,0.50362
749,0.4597,0.49806,0.49836,0.4273,0.49295,0.5183,0.38003,0.46554,0.40139,0.42849,0.49232,0.39555,0.50535,0.44747,NaN,0.5059
750,0.46256,0.50142,0.50143,0.43017,0.49595,0.52032,0.38212,0.46821,0.40385,0.43156,0.49494,0.39785,0.50736,0.4496,NaN,0.50796
751,0.4652,0.50447,0.50422,0.43284,0.49867,0.5221,0.38402,0.47064,0.40611,0.43434,0.49729,0.39989,0.50916,0.45155,NaN,0.50978
752,0.46763,0.50728,0.5068,0.4353,0.50115,0.5237,0.38578,0.47287,0.40819,0.43691,0.49945,0.40175,0.51079,0.45333,NaN,0.51141
753,0.46982,0.50984,0.50915,0.43754,0.5034,0.52515,0.38743,0.47492,0.41008,0.43935,0.5014,0.40348,0.51221,0.45493,NaN,0.51285
754,0.47185,0.51218,0.5113,0.43963,0.50545,0.52642,0.38892,0.47681,0.41182,0.44162,0.50316,0.40507,0.51353,0.45639,NaN,0.51416
755,0.4737,0.51432,0.51325,0.44149,0.50726,0.52754,0.39021,0.47851,0.41343,0.44365,0.50472,0.40648,0.51471,0.45768,NaN,0.5153
756,0.47537,0.51627,0.51502,0.44316,0.50886,0.52855,0.39138,0.48003,0.41489,0.44549,0.5061,0.40771,0.51576,0.45885,NaN,0.51631
757,0.47687,0.51803,0.51661,0.44466,0.5103,0.5294,0.39249,0.48139,0.41619,0.44717,0.50736,0.40878,0.5167,0.45988,NaN,0.51719
758,0.47825,0.51963,0.51804,0.44598,0.51157,0.53013,0.39349,0.48262,0.41736,0.44868,0.50848,0.40974,0.51748,0.46078,NaN,0.51793
759,0.47949,0.52106,0.5193,0.44721,0.51272,0.53075,0.39438,0.48374,0.41843,0.45002,0.50945,0.4106,0.51816,0.46158,NaN,0.51856
760,0.4806,0.52232,0.52041,0.44833,0.51373,0.53127,0.39515,0.48473,0.41938,0.45126,0.51028,0.41138,0.51875,0.4623,NaN,0.51912
761,0.48163,0.52345,0.52141,0.44931,0.51459,0.53169,0.39583,0.48561,0.42025,0.45242,0.511,0.41205,0.51931,0.46293,NaN,0.51959
762,0.48253,0.52449,0.52229,0.45015,0.51534,0.53203,0.39647,0.48639,0.42103,0.45343,0.51162,0.41261,0.51977,0.46347,NaN,0.52
763,0.48335,0.52541,0.52303,0.45089,0.51601,0.53227,0.39704,0.48707,0.42173,0.45433,0.51214,0.41307,0.52016,0.46394,NaN,0.52037
764,0.48408,0.52622,0.52365,0.45153,0.51658,0.53246,0.39755,0.48766,0.42238,0.45515,0.5126,0.41349,0.52047,0.46433,NaN,0.52063
765,0.48474,0.52697,0.52419,0.45208,0.51707,0.53264,0.39799,0.48816,0.42294,0.45587,0.51296,0.41384,0.52073,0.46468,NaN,0.52084
766,0.48535,0.52759,0.52467,0.45256,0.51755,0.53275,0.39836,0.48859,0.4234,0.4565,0.51325,0.41411,0.52095,0.465,NaN,0.52103
767,0.48586,0.52812,0.52509,0.45299,0.51798,0.53282,0.3987,0.48896,0.42382,0.45707,0.51352,0.41433,0.52113,0.4653,NaN,0.52117
768,0.48632,0.52863,0.52547,0.45336,0.51833,0.53286,0.39901,0.4893,0.42419,0.45759,0.51371,0.41451,0.5213,0.46555,NaN,0.52125
769,0.48674,0.52906,0.52581,0.45369,0.51861,0.53287,0.39926,0.4896,0.42452,0.45803,0.51387,0.41466,0.52142,0.46578,NaN,0.52131
770,0.4871,0.52945,0.52609,0.45401,0.51885,0.53285,0.39946,0.48985,0.42481,0.45842,0.51397,0.41477,0.52152,0.46597,NaN,0.52135
771,0.48741,0.52979,0.52634,0.4543,0.51903,0.53279,0.39964,0.49003,0.42507,0.45877,0.51404,0.41486,0.52161,0.46612,NaN,0.52135
772,0.48769,0.53002,0.52652,0.45455,0.51914,0.53268,0.3998,0.49014,0.42531,0.45907,0.51408,0.4149,0.52167,0.46624,NaN,0.5213
773,0.48795,0.53024,0.5267,0.45476,0.51927,0.53259,0.39997,0.49025,0.42552,0.45934,0.51413,0.41494,0.52176,0.46636,NaN,0.52127
774,0.48819,0.53048,0.52687,0.45495,0.5194,0.53251,0.40013,0.49038,0.42574,0.45959,0.51423,0.41498,0.52186,0.46646,NaN,0.52126
775,0.48839,0.53069,0.527,0.45512,0.5195,0.53239,0.40025,0.49044,0.42593,0.45981,0.51428,0.41499,0.52192,0.46653,NaN,0.52122
776,0.48856,0.53088,0.52714,0.45524,0.51959,0.53225,0.40035,0.49051,0.42609,0.46,0.51427,0.41499,0.52197,0.4666,NaN,0.52117
777,0.48869,0.53104,0.52726,0.45537,0.51965,0.5321,0.40046,0.4906,0.42622,0.46018,0.51425,0.41497,0.52199,0.46668,NaN,0.5211
778,0.48878,0.53115,0.52732,0.45547,0.51967,0.53192,0.40052,0.49064,0.4263,0.46034,0.51417,0.4149,0.52197,0.4667,NaN,0.521
779,0.48893,0.53127,0.52736,0.45558,0.51969,0.53176,0.40059,0.49065,0.4264,0.46047,0.51408,0.41483,0.52199,0.46673,NaN,0.52091
780,0.48907,0.53137,0.52743,0.45568,0.51968,0.5316,0.40068,0.49067,0.42649,0.46061,0.51404,0.41474,0.522,0.46679,NaN,0.52082
781,0.48917,0.53145,0.52747,0.45577,0.51965,0.53143,0.40077,0.49069,0.42656,0.46074,0.51398,0.41464,0.52199,0.46684,NaN,0.52075
782,0.48925,0.5315,0.52748,0.45587,0.51964,0.53128,0.40083,0.49069,0.42664,0.46088,0.51389,0.41456,0.52195,0.46686,NaN,0.52067
783,0.48935,0.53154,0.52751,0.45595,0.51966,0.53118,0.40088,0.49071,0.4267,0.46102,0.51381,0.41453,0.52193,0.46686,NaN,0.52059
784,0.48945,0.53158,0.52759,0.45601,0.51964,0.53107,0.40089,0.49072,0.42676,0.46111,0.51377,0.4145,0.52197,0.46688,NaN,0.52052
785,0.48955,0.53162,0.52766,0.45607,0.51961,0.53098,0.40093,0.49071,0.42683,0.46118,0.51377,0.41444,0.52198,0.46692,NaN,0.52047
786,0.48963,0.53166,0.5277,0.45614,0.51959,0.5309,0.40103,0.49071,0.42691,0.46129,0.51377,0.41438,0.52198,0.46693,NaN,0.52043
787,0.48973,0.53169,0.52776,0.45623,0.51961,0.5308,0.40113,0.49071,0.427,0.46139,0.51378,0.41435,0.52198,0.46694,NaN,0.52036
788,0.48984,0.53171,0.52779,0.45632,0.51964,0.53073,0.40121,0.49075,0.4271,0.4615,0.51375,0.41436,0.52199,0.46695,NaN,0.5203
789,0.48994,0.53173,0.52781,0.45641,0.51967,0.5307,0.40128,0.4908,0.42719,0.46162,0.51373,0.41438,0.522,0.46698,NaN,0.52028
790,0.49001,0.53174,0.52787,0.4565,0.51969,0.53069,0.40133,0.49084,0.42728,0.46175,0.51372,0.4144,0.522,0.46703,NaN,0.52027
791,0.49011,0.53178,0.52795,0.45653,0.51974,0.53069,0.40142,0.49092,0.42737,0.46187,0.51374,0.41442,0.52203,0.46705,NaN,0.52025
792,0.49024,0.53183,0.52801,0.45658,0.51978,0.5307,0.40151,0.49096,0.42746,0.46196,0.51373,0.41444,0.52204,0.46707,NaN,0.52026
793,0.49037,0.5319,0.52807,0.45667,0.51981,0.53072,0.40157,0.49099,0.42755,0.46204,0.51373,0.41447,0.52205,0.4671,NaN,0.52027
794,0.49049,0.53194,0.52815,0.45677,0.51987,0.53075,0.40163,0.49106,0.42761,0.46215,0.51376,0.4145,0.52208,0.46712,NaN,0.52026
795,0.49059,0.53202,0.52823,0.45689,0.51992,0.53077,0.40168,0.49111,0.42766,0.46226,0.51375,0.41451,0.52212,0.46716,NaN,0.5203
796,0.49066,0.5321,0.52831,0.45699,0.51998,0.53079,0.40176,0.49119,0.42772,0.46238,0.51378,0.41454,0.52215,0.46722,NaN,0.52032
797,0.49076,0.5322,0.52842,0.4571,0.52006,0.53082,0.4019,0.49132,0.42781,0.46251,0.51383,0.41462,0.52219,0.4673,NaN,0.52033
798,0.49087,0.5323,0.52852,0.45723,0.52011,0.53085,0.402,0.49144,0.42789,0.46262,0.51385,0.41468,0.52222,0.46737,NaN,0.52036
799,0.49097,0.53236,0.52857,0.45732,0.52014,0.53087,0.40207,0.4915,0.42797,0.46269,0.51387,0.41472,0.52221,0.46741,NaN,0.52039
800,0.49106,0.5324,0.52863,0.4574,0.52017,0.53089,0.40215,0.49156,0.42805,0.46275,0.5139,0.41475,0.52221,0.46743,NaN,0.52042
801,0.4911,0.5324,0.52866,0.45746,0.52018,0.53088,0.40223,0.4916,0.4281,0.46279,0.51391,0.41477,0.52219,0.46744,NaN,0.52043
802,0.49116,0.53243,0.52873,0.45753,0.52022,0.53091,0.40231,0.49166,0.42818,0.46285,0.51397,0.4148,0.5222,0.46749,NaN,0.5205
803,0.49123,0.53254,0.52883,0.45763,0.52028,0.53094,0.40241,0.49176,0.42829,0.46294,0.51408,0.41485,0.52225,0.46756,NaN,0.52058
804,0.49127,0.53264,0.5289,0.45774,0.52033,0.53093,0.40248,0.49183,0.42836,0.46304,0.51416,0.41489,0.52228,0.46761,NaN,0.52063
805,0.49131,0.53275,0.52899,0.45789,0.5204,0.5309,0.40255,0.49189,0.42843,0.46318,0.51421,0.41495,0.5223,0.46767,NaN,0.52072
806,0.49138,0.53285,0.52908,0.45803,0.52046,0.53092,0.40265,0.49199,0.42853,0.46329,0.51426,0.41499,0.52235,0.46775,NaN,0.52078
807,0.49148,0.53295,0.52916,0.45816,0.52052,0.53095,0.40276,0.49208,0.42862,0.46343,0.51433,0.41501,0.52242,0.46783,NaN,0.52086
808,0.49159,0.53305,0.52922,0.45827,0.5206,0.53097,0.4029,0.49214,0.42869,0.46355,0.51442,0.41505,0.52248,0.46788,NaN,0.52095
809,0.49169,0.53316,0.52928,0.45839,0.52067,0.53099,0.40304,0.49221,0.42881,0.46366,0.51449,0.41507,0.52255,0.46792,NaN,0.52103
810,0.49175,0.53326,0.52936,0.45851,0.52072,0.53101,0.40317,0.49231,0.42891,0.4638,0.51459,0.41511,0.52262,0.46797,NaN,0.5211
811,0.49184,0.53334,0.52944,0.45865,0.5208,0.53102,0.40328,0.49238,0.42901,0.46393,0.51467,0.41514,0.52268,0.46803,NaN,0.52117
812,0.49196,0.53341,0.5295,0.45879,0.5209,0.53105,0.40338,0.49245,0.42913,0.46404,0.51475,0.41516,0.52275,0.46812,NaN,0.52128
813,0.49206,0.53346,0.52961,0.45894,0.52097,0.53107,0.40349,0.49253,0.42921,0.46416,0.51486,0.41522,0.52285,0.46818,NaN,0.52136
814,0.49213,0.53354,0.52972,0.45909,0.52105,0.53108,0.4036,0.49263,0.42931,0.46431,0.51497,0.41528,0.52294,0.46827,NaN,0.52146
815,0.49221,0.53363,0.5298,0.45925,0.52115,0.5311,0.40372,0.49274,0.42944,0.46447,0.51504,0.41531,0.52301,0.46835,NaN,0.52155
816,0.49232,0.53372,0.52987,0.4594,0.52125,0.53114,0.40381,0.49284,0.42956,0.46464,0.5151,0.41536,0.52305,0.46839,NaN,0.52161
817,0.49241,0.5338,0.52995,0.45952,0.52136,0.53121,0.40389,0.49295,0.42969,0.46476,0.51515,0.41543,0.52309,0.46846,NaN,0.52167
818,0.4925,0.53388,0.53003,0.45962,0.52143,0.53128,0.40398,0.49304,0.42982,0.46489,0.51521,0.41551,0.52316,0.46851,NaN,0.52172
819,0.49258,0.53396,0.53013,0.45971,0.52148,0.53135,0.40408,0.49312,0.42995,0.46504,0.51528,0.41561,0.52323,0.46853,NaN,0.52178
820,0.49265,0.53403,0.53024,0.45979,0.52155,0.53138,0.40415,0.49318,0.43008,0.46515,0.5153,0.4157,0.52329,0.46854,NaN,0.52184
821,0.49277,0.53418,0.53035,0.45987,0.52165,0.53143,0.40426,0.49328,0.43023,0.46528,0.51536,0.41576,0.52334,0.46857,NaN,0.52192
822,0.4929,0.53436,0.53047,0.45999,0.52175,0.53153,0.40437,0.4934,0.43038,0.46541,0.51542,0.41583,0.52339,0.46866,NaN,0.52203
823,0.49302,0.53449,0.53058,0.46011,0.52185,0.53161,0.40446,0.49351,0.4305,0.46553,0.51548,0.41591,0.52347,0.46875,NaN,0.52213
824,0.49313,0.5346,0.53067,0.46023,0.52196,0.53163,0.40456,0.49362,0.43063,0.46568,0.51556,0.41597,0.52356,0.46878,NaN,0.5222
825,0.49324,0.53473,0.53076,0.46035,0.52203,0.53167,0.40468,0.49374,0.43076,0.46582,0.5156,0.41604,0.52362,0.46884,NaN,0.52227
826,0.49333,0.53484,0.53085,0.46046,0.5221,0.53174,0.4048,0.49386,0.43088,0.46593,0.51564,0.41612,0.52366,0.46891,NaN,0.5223
827,0.49341,0.53492,0.53095,0.46056,0.52217,0.5318,0.40489,0.49396,0.431,0.466,0.51569,0.4162,0.52369,0.46894,NaN,0.52232
828,0.49349,0.53496,0.53099,0.46062,0.5222,0.53179,0.40493,0.494,0.43107,0.46604,0.51566,0.41624,0.52365,0.46893,NaN,0.52228
829,0.49352,0.53503,0.53104,0.46062,0.52222,0.53177,0.40498,0.49398,0.43111,0.46608,0.51566,0.41626,0.52363,0.46893,NaN,0.52226
830,0.49356,0.53511,0.53111,0.46064,0.5223,0.53176,0.40502,0.494,0.43114,0.46613,0.51568,0.41629,0.52362,0.46896,NaN,0.52229
831,0.49363,0.53519,0.53119,0.46071,0.52242,0.53178,0.40506,0.49409,0.4312,0.46621,0.51571,0.41633,0.52362,0.46901,NaN,0.52234
832,0.49371,0.53532,0.53129,0.46081,0.52252,0.53185,0.40513,0.49415,0.43126,0.46633,0.51578,0.41638,0.5237,0.4691,NaN,0.52239
833,0.49377,0.5354,0.53129,0.46086,0.52256,0.53185,0.40516,0.49414,0.43128,0.46643,0.51581,0.41643,0.5237,0.46916,NaN,0.52239
834,0.49388,0.53548,0.53129,0.46091,0.52263,0.53185,0.4052,0.49414,0.43132,0.46653,0.51584,0.41652,0.52369,0.4692,NaN,0.52241
835,0.494,0.53555,0.53132,0.46099,0.52269,0.53189,0.40527,0.49414,0.43137,0.46665,0.5159,0.41659,0.52372,0.46922,NaN,0.52244
836,0.49409,0.53558,0.53132,0.46102,0.5227,0.53193,0.40534,0.49415,0.43142,0.46674,0.51592,0.41661,0.52375,0.46925,NaN,0.52244
837,0.49416,0.53563,0.53134,0.46107,0.52278,0.53195,0.40542,0.49418,0.43145,0.46684,0.51598,0.41671,0.5238,0.46931,NaN,0.52246
838,0.49425,0.53572,0.53137,0.46119,0.5229,0.53196,0.40551,0.49424,0.43151,0.46695,0.51605,0.41683,0.52387,0.46939,NaN,0.5225
839,0.49436,0.53581,0.53141,0.46134,0.52299,0.53198,0.4056,0.49433,0.4316,0.46707,0.51609,0.41687,0.52394,0.46948,NaN,0.52252
840,0.49446,0.53582,0.53146,0.4614,0.523,0.53197,0.40564,0.49432,0.43164,0.46714,0.5161,0.41691,0.52394,0.46952,NaN,0.52246
841,0.49459,0.53586,0.53151,0.46148,0.52304,0.53198,0.40569,0.49435,0.43168,0.46722,0.51614,0.41695,0.52395,0.46958,NaN,0.52247
842,0.49471,0.53593,0.53158,0.46159,0.52313,0.53201,0.40577,0.49443,0.43175,0.46735,0.51623,0.41703,0.52397,0.46966,NaN,0.52251
843,0.49484,0.53601,0.53169,0.46171,0.52322,0.53208,0.40586,0.4945,0.43184,0.46749,0.51633,0.41715,0.52401,0.46971,NaN,0.52252
844,0.49495,0.53612,0.53177,0.46181,0.52332,0.53218,0.40598,0.4946,0.43195,0.46762,0.51641,0.41722,0.52404,0.46976,NaN,0.52257
845,0.49503,0.53621,0.53181,0.46188,0.5234,0.53226,0.40609,0.49467,0.43204,0.46772,0.5165,0.41727,0.52404,0.46978,NaN,0.52261
846,0.4951,0.53629,0.53187,0.46195,0.52347,0.53232,0.40621,0.49476,0.43213,0.46783,0.5166,0.41735,0.52406,0.46981,NaN,0.52267
847,0.49517,0.53638,0.53188,0.46201,0.52351,0.53236,0.40631,0.49481,0.43223,0.46793,0.5167,0.41746,0.52408,0.46983,NaN,0.52272
848,0.49528,0.53642,0.5319,0.46207,0.52357,0.53242,0.40644,0.49484,0.43234,0.46803,0.5168,0.41754,0.52409,0.46981,NaN,0.52277
849,0.49539,0.53647,0.53192,0.46211,0.52365,0.53247,0.40654,0.49488,0.43244,0.46809,0.51687,0.41759,0.52412,0.46978,NaN,0.52282
850,0.49551,0.53663,0.53199,0.46219,0.52378,0.53251,0.40665,0.495,0.43255,0.46818,0.517,0.41769,0.52419,0.46982,NaN,0.52293
851,0.4957,0.53683,0.53217,0.46238,0.52393,0.53263,0.40683,0.49524,0.43276,0.46832,0.51722,0.41779,0.52427,0.46996,NaN,0.52307
852,0.49587,0.53695,0.53231,0.46255,0.52404,0.53274,0.40696,0.49539,0.43292,0.46844,0.51734,0.41787,0.52436,0.47003,NaN,0.52317
853,0.49604,0.53704,0.53242,0.4627,0.52412,0.53281,0.40707,0.49551,0.43305,0.46854,0.51744,0.41793,0.52446,0.47005,NaN,0.52324
854,0.49624,0.53722,0.53259,0.46292,0.52425,0.53292,0.40724,0.49573,0.43323,0.46872,0.51763,0.41803,0.52459,0.47012,NaN,0.52336
855,0.49636,0.53737,0.53278,0.46309,0.52434,0.53301,0.40739,0.49592,0.43338,0.46888,0.51774,0.41813,0.52468,0.4702,NaN,0.52347
856,0.49641,0.53745,0.53289,0.4632,0.52438,0.53303,0.40749,0.49601,0.43347,0.46895,0.51782,0.41816,0.52469,0.4702,NaN,0.52351
857,0.49649,0.53752,0.53297,0.46331,0.52444,0.53303,0.40762,0.4961,0.43355,0.469,0.51791,0.41818,0.52469,0.47019,NaN,0.52351
858,0.49656,0.53757,0.53301,0.46336,0.52449,0.533,0.40773,0.49617,0.4336,0.46903,0.51791,0.41819,0.52466,0.47018,NaN,0.52346
859,0.49663,0.53767,0.53312,0.46344,0.52455,0.53304,0.40782,0.49626,0.43366,0.46907,0.518,0.41823,0.52467,0.4702,NaN,0.52349
860,0.49675,0.53772,0.53319,0.46351,0.52458,0.53305,0.40789,0.49636,0.43373,0.46916,0.51806,0.41825,0.52469,0.4702,NaN,0.52354
861,0.4969,0.53778,0.53324,0.46359,0.52462,0.53309,0.40801,0.49646,0.43381,0.46929,0.51812,0.41831,0.52474,0.47022,NaN,0.5236
862,0.49699,0.53789,0.53329,0.46364,0.52461,0.53314,0.40813,0.49651,0.4339,0.46938,0.51819,0.41842,0.52477,0.47025,NaN,0.52361
863,0.49712,0.53795,0.53333,0.46364,0.52464,0.53311,0.40821,0.49654,0.43399,0.46945,0.51827,0.4185,0.52475,0.47031,NaN,0.52368
864,0.4973,0.53804,0.53339,0.46369,0.5247,0.53311,0.40832,0.4966,0.4341,0.46955,0.51837,0.41858,0.52476,0.47041,NaN,0.52377
865,0.49744,0.53814,0.53345,0.46379,0.52476,0.53312,0.40844,0.49667,0.4342,0.46968,0.51844,0.41866,0.5248,0.47052,NaN,0.52382
866,0.49755,0.53822,0.53352,0.46388,0.52482,0.5331,0.40855,0.49674,0.4343,0.4698,0.51849,0.41872,0.52484,0.47062,NaN,0.52389
867,0.49772,0.53835,0.53358,0.46408,0.52494,0.53311,0.40867,0.49681,0.43445,0.46987,0.51859,0.4188,0.52494,0.47072,NaN,0.52396
868,0.49789,0.53849,0.53363,0.46423,0.52504,0.5331,0.40878,0.49688,0.4346,0.46994,0.51865,0.41885,0.52501,0.47077,NaN,0.52401
869,0.49803,0.53859,0.53369,0.46432,0.5251,0.53309,0.40888,0.49694,0.43473,0.47004,0.51868,0.41888,0.52504,0.47077,NaN,0.52404
870,0.49812,0.53862,0.53373,0.46443,0.5251,0.53306,0.40894,0.49699,0.43484,0.47014,0.51872,0.41895,0.52506,0.47075,NaN,0.52404
871,0.49822,0.53873,0.5338,0.46456,0.52521,0.53312,0.40901,0.49708,0.43498,0.47029,0.51884,0.41901,0.52512,0.47081,NaN,0.5241
872,0.4983,0.53884,0.53385,0.46465,0.52531,0.53317,0.40908,0.49714,0.43512,0.47039,0.51892,0.41905,0.52513,0.47088,NaN,0.52412
873,0.49838,0.53895,0.53393,0.46474,0.52538,0.53322,0.4092,0.49722,0.43524,0.47046,0.51896,0.4191,0.52515,0.47096,NaN,0.52414
874,0.49844,0.53901,0.53394,0.46481,0.52543,0.53322,0.40927,0.49728,0.43533,0.47053,0.51895,0.4191,0.52515,0.47103,NaN,0.52423
875,0.49849,0.53908,0.53392,0.46488,0.52547,0.53322,0.40936,0.49731,0.43544,0.47062,0.51898,0.41914,0.52512,0.4711,NaN,0.52432
876,0.49856,0.53919,0.53392,0.46493,0.52555,0.53325,0.40945,0.49734,0.43555,0.47073,0.51908,0.41923,0.52513,0.47116,NaN,0.52441
877,0.49867,0.53933,0.53396,0.46498,0.52565,0.53333,0.40955,0.49737,0.43565,0.47081,0.5192,0.41931,0.52519,0.47121,NaN,0.52449
878,0.49882,0.53946,0.53404,0.46508,0.52574,0.53343,0.40966,0.49741,0.43576,0.47089,0.51921,0.41935,0.5252,0.47122,NaN,0.52454
879,0.49892,0.53962,0.53415,0.46515,0.52579,0.53349,0.40977,0.49751,0.43587,0.47097,0.51925,0.41944,0.52528,0.47129,NaN,0.52458
880,0.49901,0.53977,0.53433,0.46526,0.52587,0.53357,0.40989,0.49765,0.43601,0.47107,0.51935,0.41953,0.52539,0.47144,NaN,0.52471
881,0.49912,0.53983,0.53451,0.46541,0.52593,0.53366,0.40999,0.49777,0.43616,0.47117,0.51942,0.41953,0.52544,0.47155,NaN,0.52486
882,0.49919,0.53986,0.53461,0.46549,0.52599,0.53374,0.41005,0.49783,0.43627,0.47128,0.51943,0.41956,0.52552,0.47161,NaN,0.52491
883,0.49925,0.53993,0.5347,0.46558,0.52608,0.53386,0.41016,0.49797,0.43633,0.47145,0.51952,0.41963,0.52562,0.47173,NaN,0.52496
884,0.49927,0.53999,0.53477,0.46564,0.52619,0.53396,0.41026,0.49813,0.43642,0.4716,0.51962,0.41972,0.5257,0.47183,NaN,0.52501
885,0.49919,0.53993,0.53473,0.46556,0.52618,0.53392,0.41028,0.49815,0.43651,0.47161,0.51956,0.41971,0.52566,0.47177,NaN,0.52495
886,0.49917,0.53987,0.53472,0.46555,0.52616,0.53396,0.41038,0.49815,0.43651,0.47162,0.51957,0.41962,0.52562,0.47174,NaN,0.52494
887,0.49921,0.53986,0.53475,0.4656,0.5262,0.53405,0.41046,0.49818,0.43648,0.47168,0.51962,0.41958,0.52563,0.47176,NaN,0.52494
888,0.49923,0.53987,0.53478,0.46564,0.52622,0.53412,0.41051,0.49821,0.43647,0.47175,0.51965,0.41959,0.52565,0.47177,NaN,0.52492
889,0.49929,0.53996,0.53483,0.4657,0.52623,0.53419,0.41057,0.49824,0.43652,0.47187,0.51975,0.41964,0.52572,0.47179,NaN,0.52497
890,0.49939,0.54008,0.53484,0.46576,0.52624,0.53419,0.41065,0.49829,0.43652,0.47195,0.51981,0.4197,0.52578,0.47186,NaN,0.52503
891,0.49947,0.54023,0.53492,0.46584,0.5263,0.53422,0.41074,0.49833,0.43656,0.47201,0.51991,0.4198,0.52583,0.47191,NaN,0.52505
892,0.49955,0.54031,0.53504,0.4659,0.52639,0.53424,0.41083,0.49837,0.43663,0.47206,0.52001,0.41989,0.52586,0.47193,NaN,0.52507
893,0.49968,0.54027,0.53512,0.46592,0.52647,0.5342,0.41091,0.4984,0.43669,0.47217,0.52005,0.41993,0.52589,0.47198,NaN,0.52515
894,0.49978,0.54033,0.53518,0.46606,0.52652,0.53419,0.411,0.49842,0.43673,0.47221,0.52011,0.41998,0.52595,0.472,NaN,0.5252
895,0.49985,0.54038,0.53523,0.46625,0.52657,0.53422,0.41106,0.49845,0.43676,0.47227,0.52019,0.42003,0.52603,0.47199,NaN,0.52525
896,0.49992,0.54043,0.53527,0.46643,0.52664,0.53423,0.4111,0.49843,0.43679,0.47233,0.52026,0.42007,0.52609,0.47196,NaN,0.52529
897,0.50004,0.54054,0.53529,0.46656,0.52675,0.53418,0.41114,0.49838,0.43684,0.47238,0.52031,0.42015,0.52614,0.47193,NaN,0.52528
898,0.50007,0.54057,0.53536,0.46665,0.52682,0.53413,0.41121,0.49845,0.43685,0.47245,0.52041,0.42028,0.52619,0.47188,NaN,0.52532
899,0.50013,0.54057,0.53542,0.46674,0.52688,0.53412,0.41127,0.49854,0.43685,0.47257,0.52051,0.4204,0.52622,0.47182,NaN,0.52537
900,0.50021,0.54062,0.53547,0.46683,0.52695,0.53411,0.41129,0.49858,0.4369,0.47264,0.5206,0.42046,0.52624,0.47178,NaN,0.52537
901,0.50027,0.54074,0.53554,0.46681,0.52703,0.53406,0.41132,0.49862,0.43695,0.47265,0.52064,0.42045,0.52627,0.47175,NaN,0.52536
902,0.50041,0.54081,0.53562,0.46679,0.52706,0.534,0.4114,0.49867,0.437,0.47267,0.52071,0.42053,0.52624,0.47174,NaN,0.52544
903,0.50055,0.54087,0.53568,0.46682,0.52712,0.53395,0.41149,0.49871,0.4371,0.47271,0.52073,0.4206,0.5262,0.47178,NaN,0.52557
904,0.50066,0.54091,0.53568,0.46688,0.52718,0.53394,0.41156,0.49874,0.43717,0.47275,0.52071,0.42065,0.52614,0.47182,NaN,0.52568
905,0.50073,0.54098,0.53573,0.46695,0.52728,0.53402,0.41171,0.49884,0.4372,0.47285,0.52077,0.42081,0.5261,0.47186,NaN,0.52576
906,0.50071,0.54105,0.53585,0.46699,0.52741,0.53405,0.41179,0.49896,0.43726,0.47288,0.52086,0.42096,0.52605,0.47191,NaN,0.52581
907,0.50081,0.54114,0.53597,0.46705,0.52754,0.5341,0.41189,0.49908,0.43736,0.47297,0.5209,0.42109,0.52599,0.47194,NaN,0.52588
908,0.50093,0.54116,0.53605,0.46709,0.5276,0.53411,0.41203,0.49914,0.43752,0.47306,0.52086,0.42117,0.5259,0.47192,NaN,0.52589
909,0.50094,0.54115,0.53624,0.46709,0.52767,0.53413,0.41218,0.49924,0.43773,0.47309,0.52092,0.42124,0.52592,0.47195,NaN,0.52585
910,0.50095,0.54113,0.53634,0.4671,0.52766,0.5342,0.41227,0.49933,0.43786,0.47316,0.521,0.42123,0.52586,0.47203,NaN,0.52588
911,0.50095,0.54113,0.53643,0.46714,0.52768,0.53424,0.41239,0.49941,0.43799,0.47329,0.52101,0.4213,0.52583,0.47211,NaN,0.52599
912,0.50093,0.54112,0.53649,0.46716,0.52773,0.53427,0.41255,0.49951,0.43815,0.47342,0.521,0.42149,0.52582,0.47217,NaN,0.52606
913,0.50095,0.54111,0.53648,0.46713,0.52779,0.53435,0.41269,0.49967,0.43825,0.47352,0.52105,0.42161,0.52581,0.47223,NaN,0.52609
914,0.50099,0.5411,0.53652,0.46709,0.5278,0.53449,0.41273,0.49975,0.43835,0.47362,0.52108,0.42165,0.52582,0.47219,NaN,0.52612
