Site,Date,Spectra_Name,Target_Type,SampleID,Species,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Teller,20170801,BNL13142,Vegetation,BNL13142,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13453,Vegetation,BNL13453,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13454,Vegetation,BNL13454,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13463,Vegetation,BNL13463,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170801,BNL13471,Vegetation,BNL13471,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13132Q3,Vegetation,BNL13132Q3,BEGL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13167Q2,Vegetation,BNL13167Q2,SAAL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13167Q3,Vegetation,BNL13167Q3,SAAL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13167Q4,Vegetation,BNL13167Q4,SAAL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13158Q4,Vegetation,BNL13158Q4,SAGL,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13022Q1,Vegetation,BNL13022Q1,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13024Q2,Vegetation,BNL13024Q2,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13024Q3,Vegetation,BNL13024Q3,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13029,Vegetation,BNL13029,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13133Q1,Vegetation,BNL13133Q1,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13133Q2,Vegetation,BNL13133Q2,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13133Q3,Vegetation,BNL13133Q3,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13133Q4,Vegetation,BNL13133Q4,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13137,Vegetation,BNL13137,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13144Q2,Vegetation,BNL13144Q2,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13144Q3,Vegetation,BNL13144Q3,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13144Q4,Vegetation,BNL13144Q4,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13158Q3,Vegetation,BNL13158Q3,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13162Q1,Vegetation,BNL13162Q1,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13162Q2,Vegetation,BNL13162Q2,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13162Q3,Vegetation,BNL13162Q3,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13162Q4,Vegetation,BNL13162Q4,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13163Q1,Vegetation,BNL13163Q1,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13163Q2,Vegetation,BNL13163Q2,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13163Q3,Vegetation,BNL13163Q3,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13163Q4,Vegetation,BNL13163Q4,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13167Q1,Vegetation,BNL13167Q1,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13170Q1,Vegetation,BNL13170Q1,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13170Q2,Vegetation,BNL13170Q2,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13170Q3,Vegetation,BNL13170Q3,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13170Q4,Vegetation,BNL13170Q4,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13455,Vegetation,BNL13455,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13458,Vegetation,BNL13458,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13459,Vegetation,BNL13459,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13462,Vegetation,BNL13462,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13473,Vegetation,BNL13473,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13479,Vegetation,BNL13479,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13480,Vegetation,BNL13480,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13481,Vegetation,BNL13481,SALAC2,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13022Q2,Vegetation,BNL13022Q2,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13022Q3,Vegetation,BNL13022Q3,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13022Q4,Vegetation,BNL13022Q4,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13024Q1,Vegetation,BNL13024Q1,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13024Q4,Vegetation,BNL13024Q4,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13058,Vegetation,BNL13058,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13064,Vegetation,BNL13064,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13066,Vegetation,BNL13066,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13074,Vegetation,BNL13074,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13081,Vegetation,BNL13081,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13092,Vegetation,BNL13092,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13093,Vegetation,BNL13093,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13094,Vegetation,BNL13094,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13098,Vegetation,BNL13098,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13132Q1,Vegetation,BNL13132Q1,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13132Q2,Vegetation,BNL13132Q2,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13132Q4,Vegetation,BNL13132Q4,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13139Q1,Vegetation,BNL13139Q1,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13139Q2,Vegetation,BNL13139Q2,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13139Q3,Vegetation,BNL13139Q3,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13139Q4,Vegetation,BNL13139Q4,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13144Q1,Vegetation,BNL13144Q1,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13158Q1,Vegetation,BNL13158Q1,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13158Q2,Vegetation,BNL13158Q2,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13457,Vegetation,BNL13457,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13464,Vegetation,BNL13464,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13472,Vegetation,BNL13472,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13474,Vegetation,BNL13474,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170802,BNL13475,Vegetation,BNL13475,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
