Site,Sample_Date,Spectra_Name,BNL_Barcode,Sample_ID,Instrument,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Wavelength,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
PA-PNM,20160214,BNL10537,BNL10537,BNL10537,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10538,BNL10538,BNL10538,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10539,BNL10539,BNL10539,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10541,BNL10541,BNL10541,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10542,BNL10542,BNL10542,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10543,BNL10543,BNL10543,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10544,BNL10544,BNL10544,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10545,BNL10545,BNL10545,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10549,BNL10549,BNL10549,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10550,BNL10550,BNL10550,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10551,BNL10551,BNL10551,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10552,BNL10552,BNL10552,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10553,BNL10553,BNL10553,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10554,BNL10554,BNL10554,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10555,BNL10555,BNL10555,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10556,BNL10556,BNL10556,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10557,BNL10557,BNL10557,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10558,BNL10558,BNL10558,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10559,BNL10559,BNL10559,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10560,BNL10560,BNL10560,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10561,BNL10561,BNL10561,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10562,BNL10562,BNL10562,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-PNM,20160214,BNL10661,BNL10661,BNL10661,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10428,BNL10428,BNL10428,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10431,BNL10431,BNL10431,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10432,BNL10432,BNL10432,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10459,BNL10459,BNL10459,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10460,BNL10460,BNL10460,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10461,BNL10461,BNL10461,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10573,BNL10573,BNL10573,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10575,BNL10575,BNL10575,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10576,BNL10576,BNL10576,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10577,BNL10577,BNL10577,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10578,BNL10578,BNL10578,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10579,BNL10579,BNL10579,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10580,BNL10580,BNL10580,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10581,BNL10581,BNL10581,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10582,BNL10582,BNL10582,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10583,BNL10583,BNL10583,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10584,BNL10584,BNL10584,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10586,BNL10586,BNL10586,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10587,BNL10587,BNL10587,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10588,BNL10588,BNL10588,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10589,BNL10589,BNL10589,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10590,BNL10590,BNL10590,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10591,BNL10591,BNL10591,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10592,BNL10592,BNL10592,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10593,BNL10593,BNL10593,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10594,BNL10594,BNL10594,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10595,BNL10595,BNL10595,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10596,BNL10596,BNL10596,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10597,BNL10597,BNL10597,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10598,BNL10598,BNL10598,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10600,BNL10600,BNL10600,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10634,BNL10634,BNL10634,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10635,BNL10635,BNL10635,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10636,BNL10636,BNL10636,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10637,BNL10637,BNL10637,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10638,BNL10638,BNL10638,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10639,BNL10639,BNL10639,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10640,BNL10640,BNL10640,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10641,BNL10641,BNL10641,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10642,BNL10642,BNL10642,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10643,BNL10643,BNL10643,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10644,BNL10644,BNL10644,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10645,BNL10645,BNL10645,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10646,BNL10646,BNL10646,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10647,BNL10647,BNL10647,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10648,BNL10648,BNL10648,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10649,BNL10649,BNL10649,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10650,BNL10650,BNL10650,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10659,BNL10659,BNL10659,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10667,BNL10667,BNL10667,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10687,BNL10687,BNL10687,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10688,BNL10688,BNL10688,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10689,BNL10689,BNL10689,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10690,BNL10690,BNL10690,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10691,BNL10691,BNL10691,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10692,BNL10692,BNL10692,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10693,BNL10693,BNL10693,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10694,BNL10694,BNL10694,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10695,BNL10695,BNL10695,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10696,BNL10696,BNL10696,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10723,BNL10723,BNL10723,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10724,BNL10724,BNL10724,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10727,BNL10727,BNL10727,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10749,BNL10749,BNL10749,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160216,BNL10750,BNL10750,BNL10750,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10546,BNL10546,BNL10546,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10547,BNL10547,BNL10547,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10548,BNL10548,BNL10548,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10563,BNL10563,BNL10563,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10564,BNL10564,BNL10564,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10565,BNL10565,BNL10565,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10566,BNL10566,BNL10566,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10567,BNL10567,BNL10567,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10568,BNL10568,BNL10568,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10569,BNL10569,BNL10569,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10570,BNL10570,BNL10570,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10572,BNL10572,BNL10572,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10626,BNL10626,BNL10626,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10627,BNL10627,BNL10627,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10628,BNL10628,BNL10628,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10629,BNL10629,BNL10629,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10630,BNL10630,BNL10630,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
